"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"188","145.5755261452","-17.8876342465","954","Miniopterus australis","897767","1995-12-08","1995-12-09","839251","<UNNAMED>","Koomboolumba Pocket Track - WH SF, Murina site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","145.4255279593","-17.2978268949","954","Miniopterus australis","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","145.5079910722","-17.7514490768","954","Miniopterus australis","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","152.6421622372","-26.0587849575","954","Miniopterus australis","897526","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","152.5548393793","-26.1509052221","954","Miniopterus australis","897529","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"193","150.5667456731","-24.2483997679","954","Miniopterus australis","897381","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","145.4251563304","-17.2972817915","954","Miniopterus australis","895024","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","145.2055438986","-16.4604372402","954","Miniopterus australis","895594","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"196","150.1583013208","-23.3071495005","954","Miniopterus australis","897247","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"197","151.9255473298","-26.8544966283","954","Miniopterus australis","897057","1996-11-26","1996-11-28","837609","<UNNAMED>","Forestry track leading off Yarraman SF Drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"198","151.940976525","-26.8188627364","954","Miniopterus australis","897058","1996-11-27","1996-11-28","837616","<UNNAMED>","Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"199","151.9359900175","-26.8248740021","954","Miniopterus australis","897065","1996-11-28","","837611","<UNNAMED>","Rocky Creek Survey","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","151.9388199331","-26.8235410735","954","Miniopterus australis","897066","1996-11-28","","837610","<UNNAMED>","Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"201","152.6130631141","-26.6930946909","954","Miniopterus australis","894701","1997-07-04","1997-07-05","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","152.5347765215","-25.3998322518","954","Miniopterus australis","894700","1997-09-23","1997-09-25","837558","<UNNAMED>","Near campsite - west end of Lenthall's Dam - standard harp trap site in gully downstream of dam wall (tributary of Harwood Ck)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"203","151.845153942","-26.8211826706","954","Miniopterus australis","894745","1998-02-06","","837504","<UNNAMED>","Cave, NE of ephemeral unnamed creek, north end of Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"204","152.0185829709","-26.949631926","954","Miniopterus australis","895227","1999-02-24","","838646","<UNNAMED>","Ashby LA, Googa SF near campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"205","145.5436638054","-17.7657779797","954","Miniopterus australis","895192","1999-11-21","","837956","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"206","146.1467220727","-18.4602633895","954","Miniopterus australis","895151","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","153.0634457019","-27.7233711321","954","Miniopterus australis","1980867","2020-09-17","2020-09-17","1733944","VRd_general","Remnant forest patch south of 33 Virgil Rd, Park Ridge South.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","144.79834807","-19.4412417","954","Miniopterus australis","550819","1988-04-21","1988-04-21","467491","157027","NE Obliviscaris cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"209","144.80112586","-19.44846389","954","Miniopterus australis","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"210","144.7802777766","-19.3288888855","954","Miniopterus australis","926484","1770-05-23","1989-12-31","862187","179428","Dip Ck area","1800","10043","Godwin (1989)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1927777766","-19.0566666633","954","Miniopterus australis","926504","1770-05-23","1989-12-31","862207","179448","Christmas Ck area","5400","10043","Godwin (1989)","3461","Department of Environment, Science and Innovation","DES"
"212","144.5777777766","-18.22333333","954","Miniopterus australis","926680","1972-01-01","1972-12-31","862383","179624","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","144.5797222211","-18.2211111077","954","Miniopterus australis","926691","1977-01-01","1977-12-31","862394","179635","Ewamin Cave U23, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","144.5233333322","-18.2488888855","954","Miniopterus australis","926617","1979-11-01","1979-11-30","862320","179561","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","144.5233333322","-18.2488888855","954","Miniopterus australis","926620","1985-05-12","1985-05-12","862323","179564","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","144.6641666655","-18.4938888855","954","Miniopterus australis","926538","1985-08-11","1985-08-11","862241","179482","Tourist Trap Cave, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","144.6652777766","-18.4891666633","954","Miniopterus australis","926539","1985-08-11","1985-08-11","862242","179483","Collins No. 1 Cave, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"218","144.6747222211","-18.2349999966","954","Miniopterus australis","926644","1987-09-07","1987-09-07","862347","179588","Pinwill Cave U17, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","144.6747222211","-18.2349999966","954","Miniopterus australis","926643","1988-01-01","1988-12-31","862346","179587","Pinwill Cave U17, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","144.6522222211","-18.2269444411","954","Miniopterus australis","926661","1988-01-01","1988-12-31","862364","179605","Atkinson Cave U20, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","144.6416666655","-18.2249999966","954","Miniopterus australis","926669","1988-02-13","1988-02-13","862372","179613","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","144.5233333322","-18.2488888855","954","Miniopterus australis","926622","1988-04-23","1988-04-23","862325","179566","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","144.65111111","-18.24833333","954","Miniopterus australis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","144.5627777766","-18.2324999966","954","Miniopterus australis","926649","1989-01-01","1989-12-31","862352","179593","Bayliss Cave U30, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","144.5805555544","-18.2202777744","954","Miniopterus australis","926702","1989-01-01","1989-12-31","862405","179646","Stephenson Cave U21, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","144.62111111","-18.2166666633","954","Miniopterus australis","926704","1989-01-01","1989-12-31","862407","179648","Eptesicus Cave U39, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5774999988","-18.19833333","954","Miniopterus australis","926721","1989-01-01","1989-12-31","862424","179665","100 Mile Swamp area, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","144.6744444433","-18.1149999966","954","Miniopterus australis","926765","1989-01-01","1989-12-31","862468","179709","Hot Hole Cave U51, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","144.73361111","-18.3027777744","954","Miniopterus australis","926569","1989-09-10","1989-09-10","862272","179513","Taylor Cave U4, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","144.7349999988","-18.3047222188","954","Miniopterus australis","926565","1989-09-25","1989-09-25","862268","179509","Hanson Cave U1, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","144.5777777766","-18.22333333","954","Miniopterus australis","926685","1989-09-25","1989-09-25","862388","179629","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","144.6416666655","-18.2249999966","954","Miniopterus australis","926667","1989-10-01","1989-10-31","862370","179611","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","144.6747222211","-18.1149999966","954","Miniopterus australis","926767","1989-10-13","1989-10-13","862470","179711","Dingbat Cave U50, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","144.7244444433","-18.2738888855","954","Miniopterus australis","926600","1989-10-20","1989-10-20","862303","179544","Opera House Cave U14, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","144.7241666655","-18.2722222188","954","Miniopterus australis","926606","1989-10-20","1989-10-20","862309","179550","Peterson Cave U15, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","144.5733333322","-18.2272222188","954","Miniopterus australis","926656","1989-10-23","1989-10-23","862359","179600","Daves Cave U26, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","144.6058333322","-18.31333333","954","Miniopterus australis","926555","1989-10-31","1989-10-31","862258","179499","Tom Tom Cave U59, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","144.6049999988","-18.3130555522","954","Miniopterus australis","926557","1989-10-31","1989-10-31","862260","179501","Komori Cave U61, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","144.5233333322","-18.2488888855","954","Miniopterus australis","926618","1989-12-01","1989-12-31","862321","179562","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","144.6819444433","-18.2105555522","954","Miniopterus australis","926715","1990-04-11","1990-04-11","862418","179659","Kenny Cave U40, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","144.6705555544","-18.1127777744","954","Miniopterus australis","926776","1990-04-14","1990-04-14","862479","179720","Wishing Well Cave U52, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","144.5777777766","-18.22333333","954","Miniopterus australis","926682","1990-05-01","1990-05-01","862385","179626","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","144.9177777766","-18.4149999966","954","Miniopterus australis","926545","1993-07-05","1993-07-05","862248","179489","KI 8 Cave, Undara","1800","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","146.4677777766","-19.7261111077","954","Miniopterus australis","926449","1973-02-20","1973-02-20","862152","179393","Fanning River caves area","1800","10047","Gordon & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"245","146.4677777766","-19.7261111077","954","Miniopterus australis","926450","1970-01-01","1970-12-31","862153","179394","Fanning River caves area","1800","10049","Graham (1972a,b)","3461","Department of Environment, Science and Innovation","DES"
"246","153.25439773","-27.67034619","954","Miniopterus australis","541581","1994-10-01","1994-10-31","539590","121431","1km E Coorang/Stern Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","153.27273089","-27.68729044","954","Miniopterus australis","541604","1994-10-01","1994-10-31","539557","121454","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","144.7469444433","-18.3024999966","954","Miniopterus australis","926574","1977-08-01","1977-08-31","862277","179518","Undara crater lava caves","1800","10057","Grimes (1977a)","3461","Department of Environment, Science and Innovation","DES"
"249","144.5219444433","-18.2530555522","954","Miniopterus australis","926609","1977-01-01","1977-12-31","862312","179553","Barkers Knob, 15km W Yaramulla","500","10058","Grimes (1977b)","3461","Department of Environment, Science and Innovation","DES"
"250","152.8427414","-28.07340394","954","Miniopterus australis","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"251","152.30108075","-27.72757526","954","Miniopterus australis","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","153.14134898","-28.23367926","954","Miniopterus australis","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"253","152.81773542","-27.36507232","954","Miniopterus australis","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","152.98439445","-26.77340562","954","Miniopterus australis","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","153.13996008","-28.23034594","954","Miniopterus australis","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","153.14051566","-28.23367926","954","Miniopterus australis","505461","1995-12-03","1995-12-03","509749","59296","Main Border Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","153.18023247","-27.69840222","954","Miniopterus australis","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"258","152.94689484","-26.74423926","954","Miniopterus australis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"259","144.5183333322","-17.16583333","954","Miniopterus australis","926922","1980-08-01","1980-08-31","862625","179866","Donna Cave (CH 2), Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","144.5219444433","-17.1566666633","954","Miniopterus australis","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","144.4416666655","-17.1341666633","954","Miniopterus australis","926943","1980-08-01","1980-08-31","862646","179887","Ryan's Creek Cave (CH 123), Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","144.4372222211","-17.1205555522","954","Miniopterus australis","926964","1980-08-01","1980-08-31","862667","179908","Crocodile Pot Cave (CH 147), Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","152.15525106","-27.82618729","954","Miniopterus australis","532536","1974-01-01","1974-12-31","528621","112379","Black Duck mine, 40km SE Toowoomba","450","7068","Hall et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"264","144.1552777766","-19.54833333","954","Miniopterus australis","926473","1977-01-01","1977-12-31","862176","179417","Black Braes (BB1,4,7), Undara","1800","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"265","144.7349999988","-18.3047222188","954","Miniopterus australis","926563","1977-01-01","1977-12-31","862266","179507","Hanson Cave (U1), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"266","144.73361111","-18.3027777744","954","Miniopterus australis","926567","1977-01-01","1977-12-31","862270","179511","Taylor Cave (U4), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"267","144.5233333322","-18.2488888855","954","Miniopterus australis","926613","1977-01-01","1977-12-31","862316","179557","Barker Cave (U34), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"268","144.5777777766","-18.22333333","954","Miniopterus australis","926678","1977-01-01","1977-12-31","862381","179622","Picnic Cave (U24), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"269","150.64274395","-23.14008968","954","Miniopterus australis","521033","1770-05-23","1988-12-31","524179","102288","Near Yeppoon 20km from Mt Etna","3600","1739","Hand (1988)","3461","Department of Environment, Science and Innovation","DES"
"270","151.70106285","-24.65675239","954","Miniopterus australis","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","151.9843919","-24.65675063","954","Miniopterus australis","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","151.96359792","-28.84007559","954","Miniopterus australis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"273","152.3333333333","-26.3252777777","954","Miniopterus australis","1032376","2008-03-23","2008-03-24","948900","Wrattens04","Snig track off Coolamon Road, about 3.1km northeast of Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.0982576677","-25.6451707857","954","Miniopterus australis","1061094","2008-05-03","2008-05-04","961274","Utopia west","Utopia, western boundary track, adjacent to Mount Walsh National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.0982576677","-25.6451707857","954","Miniopterus australis","1061103","2008-05-04","2008-05-05","961274","Utopia west","Utopia, western boundary track, adjacent to Mount Walsh National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.8757378415","-26.6930186959","954","Miniopterus australis","1129927","2009-06-07","2009-06-08","1022069","Egerton NR 02","Egerton Nature Refuge, forest edge on eastern boundary, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.8757378415","-26.6930186959","954","Miniopterus australis","1129928","2009-06-06","2009-06-07","1022069","Egerton NR 02","Egerton Nature Refuge, forest edge on eastern boundary, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.5254361111","-28.2436722222","954","Miniopterus australis","1418757","2015-10-03","2015-10-04","1256843","Armstrongs ridge","200-300m north-west of dam, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.91356306","-25.23452752","954","Miniopterus australis","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","151.49828836","-24.98452823","954","Miniopterus australis","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"281","151.91356595","-25.52758215","954","Miniopterus australis","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","151.98856548","-25.6567485","954","Miniopterus australis","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","152.08023258","-25.84841418","954","Miniopterus australis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"284","152.33300981","-26.1650787","954","Miniopterus australis","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","151.09551372","-23.8184214","954","Miniopterus australis","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"286","151.98440395","-26.1261922","954","Miniopterus australis","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"287","146.738037218","-19.3817877713","954","Miniopterus australis","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","146.781369467","-19.3026211392","954","Miniopterus australis","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"289","146.781369502","-19.3078988899","954","Miniopterus australis","921056","2001-04-12","2001-04-12","856759","173558","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"290","146.766369633","-19.2981767951","954","Miniopterus australis","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"291","146.809424471","-19.2753988414","954","Miniopterus australis","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"292","146.735537251","-19.3817877863","954","Miniopterus australis","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"293","146.788591418","-19.2762323028","954","Miniopterus australis","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"294","146.781646828","-19.2398435881","954","Miniopterus australis","921117","2001-04-22","2001-04-22","856820","173619","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"295","146.707481611","-19.3134548719","954","Miniopterus australis","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"296","146.792480081","-19.2495657077","954","Miniopterus australis","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","146.735537251","-19.3817877863","954","Miniopterus australis","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"298","146.799424572","-19.2709544775","954","Miniopterus australis","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"299","146.767202518","-19.2326214809","954","Miniopterus australis","921118","2001-05-06","2001-05-06","856821","173620","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"300","146.738037218","-19.3817877713","954","Miniopterus australis","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"301","146.753591966","-19.290121351","954","Miniopterus australis","921080","2001-05-08","2001-05-08","856783","173582","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"302","146.788591418","-19.2762323028","954","Miniopterus australis","921091","2001-05-11","2001-05-11","856794","173593","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"303","146.809424471","-19.2753988414","954","Miniopterus australis","921094","2001-05-12","2001-05-12","856797","173596","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"304","146.799424572","-19.2709544775","954","Miniopterus australis","921099","2001-05-13","2001-05-13","856802","173601","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"305","146.80775796","-19.294565451","954","Miniopterus australis","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"306","146.707204231","-19.3728990985","954","Miniopterus australis","921037","2001-05-15","2001-05-15","856740","173539","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"307","146.738592372","-19.3217879853","954","Miniopterus australis","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"308","146.757758883","-19.335398931","954","Miniopterus australis","921040","2001-05-18","2001-05-18","856743","173542","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"309","146.809424471","-19.2753988414","954","Miniopterus australis","921096","2001-05-20","2001-05-20","856799","173598","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"310","146.733592225","-19.2898436916","954","Miniopterus australis","921083","2001-05-23","2001-05-23","856786","173585","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"311","146.785258226","-19.2903989307","954","Miniopterus australis","921078","2001-05-24","2001-05-24","856781","173580","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"312","146.707204231","-19.3728990985","954","Miniopterus australis","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"313","146.757758883","-19.335398931","954","Miniopterus australis","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"314","146.799424572","-19.2709544775","954","Miniopterus australis","921098","2001-06-05","2001-06-05","856801","173600","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"315","146.74053653","-19.2831770044","954","Miniopterus australis","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
