"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.86082027","-23.29870922","21988","Cassia brewsteri","1837875","2004-11-06","2004-11-06","1581299","<UNNAMED>","45km by road N of Bluff along Jellinbah-Bluff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.1861089","-21.57362432","21988","Cassia brewsteri","1852392","2001-07-21","2001-07-21","1592991","<UNNAMED>","Lake Elphinstone, SW end, c. 28km SE of Glendon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.891661163","-24.1784275052","21988","Cassia brewsteri","1887235","1998-12-02","1998-12-02","1672133","<UNNAMED>","Mrs Rollins land, along road W of range, in heathy area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.9086111111","-21.6386111111","21988","Cassia brewsteri","1893794","2012-10-13","2012-10-13","1699434","<UNNAMED>","Nairana National Park, 1.4km from Ranger Station along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.290083333","-19.623566667","21988","Cassia brewsteri","1904907","2004-04-05","2004-04-05","1685958","<UNNAMED>","Dotswood Homestead, Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.63111111","-21.93333333","21988","Cassia brewsteri","1908730","2018-05-09","2018-05-09","1701021","<UNNAMED>","Dipperu N.P., track along Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0523377349","-19.0184079885","21988","Cassia brewsteri","1912538","2007-10-07","2007-10-07","1691652","<UNNAMED>","Roadside, c. 10km S of Greenvale, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.48531","-19.2573","21988","Cassia brewsteri","1918845","2007-01-23","2007-01-23","1691925","<UNNAMED>","C. 10km S of Clarke River (locality) on the Gregory Development Rd (A7), and approx. 60km SSE of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0844468927","-24.0817625593","21988","Cassia brewsteri","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.25111919","-20.08178816","21988","Cassia brewsteri","1948141","1942-11-11","1942-11-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.7916666667","-20.575","21988","Cassia brewsteri","1959718","1984-09-03","1984-09-03","1656554","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.0011111","-22.2572222","21988","Cassia brewsteri","2005700","2017-10-17","2017-10-17","1737100","<UNNAMED>","The Overflow, levee above between Connors River, west of Sarina-Marlborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.8581944","-20.94175","21988","Cassia brewsteri","2008253","2020-11-16","2020-11-16","1739224","<UNNAMED>","Newlands, Bowen Development Rd, ca 18km NE of intersection with Collinsville Elphinstone Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.5838611","-22.6829722","21988","Cassia brewsteri","2008254","2020-11-17","2020-11-17","1739188","<UNNAMED>","Clermont, Gregory Hwy, 2km NW of intersection with Peak Downs Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9523889","-21.5169444","21988","Cassia brewsteri","2008265","2020-11-17","2020-11-17","1739243","<UNNAMED>","Burton, Suttor Development Rd, 37km W of Collinsville Elphinstone Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.4146944","-22.8403333","21988","Cassia brewsteri","2008287","2020-11-14","2020-11-14","1739186","<UNNAMED>","Clarke Creek 2.6km NW of Tartarus Rd, on the old Marlborough to Sarina Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4922778","-21.4361944","21988","Cassia brewsteri","2008288","2020-11-14","2020-11-14","1739258","<UNNAMED>","Homevale NP, on the Turrawulla Rd, 5km NW of the Mt Britton turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2044167","-22.66925","21988","Cassia brewsteri","2008322","2020-11-14","2020-11-14","1739222","<UNNAMED>","May Downs Rd, 7km SW of Marlborough-Sarina Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.6343611","-22.7867778","21988","Cassia brewsteri","2008344","2020-11-17","2020-11-17","1739161","<UNNAMED>","Clermont, about 4km N of town on the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7905","-24.2851667","21988","Cassia brewsteri","2008345","2020-11-18","2020-11-18","1739260","<UNNAMED>","Humboldt, Sunlight Rd, 4.5km from Rolleston-Blackwater Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6939722","-22.50175","21988","Cassia brewsteri","2008378","2020-11-14","2020-11-14","1739241","<UNNAMED>","Dysart (E of) on the Beef Rd, 5km N of the Golden Mile Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.8521667","-20.7442222","21988","Cassia brewsteri","2008381","2020-11-16","2020-11-16","1739160","<UNNAMED>","Collinsville, approx. 21km S of on Bowen Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.8798333","-21.21725","21988","Cassia brewsteri","2008382","2020-11-16","2020-11-16","1739276","<UNNAMED>","Newlands, Collinsville Elphinstone Rd, 300m W of the T at the Newlands Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.7083333","-24.3153889","21988","Cassia brewsteri","2008383","2020-11-18","2020-11-18","1739259","<UNNAMED>","Rolleston-Blackwater Rd, 20km N of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.9772222222","-23.9591666667","21988","Cassia brewsteri","2046082","1993-10-18","1993-10-18","1770433","<UNNAMED>","50km S of Blackwater on road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7802777778","-24.2394444444","21988","Cassia brewsteri","2118045","1993-10-16","1993-10-16","1825498","<UNNAMED>","Ca. 89km S of Blackwater towards Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.0336111111","-23.9219444444","21988","Cassia brewsteri","2125127","1962-09-15","1962-09-15","1829973","<UNNAMED>","Rockland Spring, 24m S of Blackwater Township, Leichhardt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.594115305","-25.9567436","21988","Cassia brewsteri","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","150.801070554","-22.648421356","21988","Cassia brewsteri","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.786070081","-22.564253738","21988","Cassia brewsteri","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","149.1561702113","-28.6216012492","21988","Cassia brewsteri","901513","1901-01-01","","836012","RAD0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","148.99027778","-25.245972222","21988","Cassia brewsteri","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"142","148.2286107898","-24.4792013222","21988","Cassia brewsteri","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","152.5841667","-25.816667","21988","Cassia brewsteri","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","147.9869","-21.97277","21988","Cassia brewsteri","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
