"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"141","142.86666667","-22.666666667","1390","Pardalotus rubricatus","2111752","2011-11-11","2011-11-11","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.2","-22.733333333","1390","Pardalotus rubricatus","2111081","2011-05-11","2011-05-11","1822831","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.11666667","-22.8","1390","Pardalotus rubricatus","2111103","2011-05-12","2011-05-12","1822848","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","142.91666667","-22.683333333","1390","Pardalotus rubricatus","2111492","2011-07-25","2011-07-25","1822852","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.38333333","-25.15","1390","Pardalotus rubricatus","2113043","2015-10-24","2015-10-24","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143.38333333","-25.15","1390","Pardalotus rubricatus","2113388","2013-08-23","2013-08-23","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.38333333","-25.15","1390","Pardalotus rubricatus","2113436","2012-06-21","2012-06-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143.38333333","-25.15","1390","Pardalotus rubricatus","2114167","2014-06-02","2014-06-02","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.38333333","-25.15","1390","Pardalotus rubricatus","2115070","2019-07-27","2019-07-27","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.41666667","-25.15","1390","Pardalotus rubricatus","2113306","2012-06-21","2012-06-21","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.13333333","-25.166666667","1390","Pardalotus rubricatus","2113318","2012-06-27","2012-06-27","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.13333333","-25.166666667","1390","Pardalotus rubricatus","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.3","-25.133333333","1390","Pardalotus rubricatus","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.28333333","-25.133333333","1390","Pardalotus rubricatus","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.26666667","-25.166666667","1390","Pardalotus rubricatus","2113441","2012-08-18","2012-08-18","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.11666667","-25.05","1390","Pardalotus rubricatus","2112964","2019-07-24","2019-07-24","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.1","-25.15","1390","Pardalotus rubricatus","2113057","2013-07-11","2013-07-11","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.11666667","-25.05","1390","Pardalotus rubricatus","2113684","2012-05-01","2012-05-01","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.18333333","-25.183333333","1390","Pardalotus rubricatus","2113703","2013-08-24","2013-08-24","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.31666667","-25.183333333","1390","Pardalotus rubricatus","2113983","2013-08-24","2013-08-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.2","-25.116666667","1390","Pardalotus rubricatus","2114176","2014-06-06","2014-06-06","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.1","-25.15","1390","Pardalotus rubricatus","2114388","2012-04-28","2012-04-28","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.31666667","-25.183333333","1390","Pardalotus rubricatus","2114767","2013-07-30","2013-07-30","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.31666667","-25.183333333","1390","Pardalotus rubricatus","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.21666667","-25.15","1390","Pardalotus rubricatus","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.31666667","-25.183333333","1390","Pardalotus rubricatus","2114867","2017-09-10","2017-09-10","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.21666667","-25.15","1390","Pardalotus rubricatus","2115006","2015-06-03","2015-06-03","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.21666667","-25.15","1390","Pardalotus rubricatus","2115024","2019-09-27","2019-09-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.25","-25.166666667","1390","Pardalotus rubricatus","2115025","2019-09-27","2019-09-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.2","-25.116666667","1390","Pardalotus rubricatus","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.18333333","-25.183333333","1390","Pardalotus rubricatus","2115156","2013-07-25","2013-07-25","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.25","-25.166666667","1390","Pardalotus rubricatus","2115169","2012-11-06","2012-11-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.21666667","-25.15","1390","Pardalotus rubricatus","2115176","2013-07-29","2013-07-29","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.13333333","-25.1","1390","Pardalotus rubricatus","2115352","2012-05-01","2012-05-01","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.25","-25.166666667","1390","Pardalotus rubricatus","2115428","2012-04-25","2012-04-25","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.31666667","-25.15","1390","Pardalotus rubricatus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.31666667","-25.15","1390","Pardalotus rubricatus","2113430","2012-04-30","2012-04-30","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.31666667","-25.15","1390","Pardalotus rubricatus","2114309","2017-09-11","2017-09-11","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.33333333","-25.15","1390","Pardalotus rubricatus","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.21666667","-25.133333333","1390","Pardalotus rubricatus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.23333333","-25.15","1390","Pardalotus rubricatus","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.18333333","-25.1","1390","Pardalotus rubricatus","2114694","2017-02-24","2017-02-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.2","-25.1","1390","Pardalotus rubricatus","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.2","-25.033333333","1390","Pardalotus rubricatus","2115563","2012-05-01","2012-05-01","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.06666667","-25.05","1390","Pardalotus rubricatus","2113158","2016-10-19","2016-10-19","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.06666667","-25.066666667","1390","Pardalotus rubricatus","2114602","2012-04-27","2012-04-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.06666667","-25.033333333","1390","Pardalotus rubricatus","2115064","2019-07-23","2019-07-23","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","143.06666667","-25.1","1390","Pardalotus rubricatus","2115602","2013-05-27","2013-05-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.06666667","-25.15","1390","Pardalotus rubricatus","2113162","2016-10-19","2016-10-19","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.06666667","-25.15","1390","Pardalotus rubricatus","2113632","2013-03-20","2013-03-20","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.06666667","-25.15","1390","Pardalotus rubricatus","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.4","-25.166666667","1390","Pardalotus rubricatus","2113294","2012-04-30","2012-04-30","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.4","-25.166666667","1390","Pardalotus rubricatus","2113308","2012-06-21","2012-06-21","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.4","-25.166666667","1390","Pardalotus rubricatus","2113826","2013-07-10","2013-07-10","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.4","-25.166666667","1390","Pardalotus rubricatus","2113986","2013-11-25","2013-11-25","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.4","-25.166666667","1390","Pardalotus rubricatus","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.4","-25.166666667","1390","Pardalotus rubricatus","2115049","2019-06-17","2019-06-17","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.21666667","-25.033333333","1390","Pardalotus rubricatus","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.21666667","-25.033333333","1390","Pardalotus rubricatus","2115350","2012-05-01","2012-05-01","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","143.21666667","-25.033333333","1390","Pardalotus rubricatus","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","143.3","-25.1","1390","Pardalotus rubricatus","2115354","2012-06-18","2012-06-18","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","143.41666667","-25.133333333","1390","Pardalotus rubricatus","2115083","2013-07-26","2013-07-26","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.43333333","-25.083333333","1390","Pardalotus rubricatus","2113058","2017-09-09","2017-09-09","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.48333333","-25.083333333","1390","Pardalotus rubricatus","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.48333333","-25.083333333","1390","Pardalotus rubricatus","2113455","2012-08-19","2012-08-19","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.48333333","-25.083333333","1390","Pardalotus rubricatus","2113832","2013-07-27","2013-07-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","143.48333333","-25.083333333","1390","Pardalotus rubricatus","2115045","2019-06-17","2019-06-17","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","143.48333333","-25.083333333","1390","Pardalotus rubricatus","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.5","-25.1","1390","Pardalotus rubricatus","2113334","2019-06-17","2019-06-17","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.43333333","-25.133333333","1390","Pardalotus rubricatus","2114019","2014-04-21","2014-04-21","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","143.45","-25.133333333","1390","Pardalotus rubricatus","2114267","2019-06-20","2019-06-20","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.5","-25.1","1390","Pardalotus rubricatus","2114436","2014-06-03","2014-06-03","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","143.46666667","-25.133333333","1390","Pardalotus rubricatus","2114574","2014-06-08","2014-06-08","1823292","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.45","-25.05","1390","Pardalotus rubricatus","2112891","2013-07-26","2013-07-26","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.43333333","-25.1","1390","Pardalotus rubricatus","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.43333333","-25.1","1390","Pardalotus rubricatus","2114581","2015-06-04","2015-06-04","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.46666667","-25.05","1390","Pardalotus rubricatus","2115212","2019-10-03","2019-10-03","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.33333333","-25.016666667","1390","Pardalotus rubricatus","2113112","2019-12-03","2019-12-03","1823255","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.53333333","-25.05","1390","Pardalotus rubricatus","2114557","2013-07-28","2013-07-28","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.48333333","-25.1","1390","Pardalotus rubricatus","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.08333333","-25.183333333","1390","Pardalotus rubricatus","2113450","2012-08-23","2012-08-23","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.08333333","-25.183333333","1390","Pardalotus rubricatus","2113451","2012-06-27","2012-06-27","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.3","-25.183333333","1390","Pardalotus rubricatus","2114043","2012-06-27","2012-06-27","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.16666667","-25.183333333","1390","Pardalotus rubricatus","2114866","2017-09-10","2017-09-10","1823193","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.08333333","-25.183333333","1390","Pardalotus rubricatus","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.5","-25.083333333","1390","Pardalotus rubricatus","2115234","2012-08-19","2012-08-19","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.28333333","-25.183333333","1390","Pardalotus rubricatus","2113837","2013-07-30","2013-07-30","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.28333333","-25.183333333","1390","Pardalotus rubricatus","2114177","2014-06-07","2014-06-07","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.28333333","-25.183333333","1390","Pardalotus rubricatus","2114317","2012-11-06","2012-11-06","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.28333333","-25.183333333","1390","Pardalotus rubricatus","2114338","2015-06-04","2015-06-04","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.28333333","-25.183333333","1390","Pardalotus rubricatus","2115416","2017-09-10","2017-09-10","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.08333333","-25.133333333","1390","Pardalotus rubricatus","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.33333333","-25.183333333","1390","Pardalotus rubricatus","2113348","2019-06-20","2019-06-20","1823243","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.21666667","-25.1","1390","Pardalotus rubricatus","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.21666667","-25.083333333","1390","Pardalotus rubricatus","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","142.96666667","-22.466666667","1390","Pardalotus rubricatus","2112450","2021-06-23","2021-06-23","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","142.98333333","-22.6","1390","Pardalotus rubricatus","2110943","2014-08-05","2014-08-05","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.01666667","-22.616666667","1390","Pardalotus rubricatus","2111789","2017-06-11","2017-06-11","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","142.96666667","-22.583333333","1390","Pardalotus rubricatus","2111793","2017-06-11","2017-06-11","1822864","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","139.3558333333","-25.8977777777","1390","Pardalotus rubricatus","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"241","139.3486111111","-25.8763888888","1390","Pardalotus rubricatus","461206","2001-10-17","2001-10-17","454796","INCIDENTAL","2km North of Birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"242","139.3488333333","-25.8765","1390","Pardalotus rubricatus","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"243","142.95","-22.55","1390","Pardalotus rubricatus","1172696","2009-05-17","2009-05-17","1059595","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"244","139.5594444433","-20.59833333","1390","Pardalotus rubricatus","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"245","143.54697126","-18.29431008","1390","Pardalotus rubricatus","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"246","145.04286152","-28.16095493","1390","Pardalotus rubricatus","503310","1990-06-08","1990-06-08","501902","55455","Near Eulo","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"247","145.251160755","-26.3984578438","1390","Pardalotus rubricatus","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"248","145.28865196","-23.55678558","1390","Pardalotus rubricatus","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"249","145.967835663","-28.1067860523","1390","Pardalotus rubricatus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"250","144.817854494","-28.4151296926","1390","Pardalotus rubricatus","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"251","142.8049","-13.63512","1390","Pardalotus rubricatus","1165627","2010-06-02","2010-06-10","1053032","INCIDENTAL","MUNG28, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"252","142.80289","-13.64177","1390","Pardalotus rubricatus","1165630","2010-06-02","2010-06-10","1053035","MUNG29","MUNG29, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"253","142.79646","-13.65149","1390","Pardalotus rubricatus","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"254","142.67346","-13.62049","1390","Pardalotus rubricatus","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"255","142.62399","-13.63457","1390","Pardalotus rubricatus","1165643","2010-06-02","2010-06-10","1053083","INCIDENTAL","MUNG14, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"256","142.60754","-13.62833","1390","Pardalotus rubricatus","1165645","2010-06-02","2010-06-10","1053043","INCIDENTAL","MUNG15, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"257","142.59291","-13.62013","1390","Pardalotus rubricatus","1165648","2010-06-02","2010-06-10","1053046","MUNG16","MUNG16, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"258","142.58395","-13.619","1390","Pardalotus rubricatus","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"259","142.57738","-13.60705","1390","Pardalotus rubricatus","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"260","142.70514","-13.60862","1390","Pardalotus rubricatus","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"261","142.7278","-13.60512","1390","Pardalotus rubricatus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"262","142.76143","-13.6132","1390","Pardalotus rubricatus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"263","142.79044","-13.61141","1390","Pardalotus rubricatus","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"264","142.69586","-13.50925","1390","Pardalotus rubricatus","1165696","2010-06-02","2010-06-10","1053066","MUNG05","MUNG05, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"265","142.6991","-13.5213","1390","Pardalotus rubricatus","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"266","142.69447","-13.52855","1390","Pardalotus rubricatus","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"267","142.68819","-13.54888","1390","Pardalotus rubricatus","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"268","142.6866","-13.55949","1390","Pardalotus rubricatus","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"269","142.68289","-13.56757","1390","Pardalotus rubricatus","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"270","138.48221","-18.70665","1390","Pardalotus rubricatus","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"271","138.42","-18.896","1390","Pardalotus rubricatus","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"272","148.6216352544","-24.4640115217","1390","Pardalotus rubricatus","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"273","141.1024999988","-27.59833333","1390","Pardalotus rubricatus","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"274","141.67611111","-27.56083333","1390","Pardalotus rubricatus","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"275","141.2927777766","-27.43583333","1390","Pardalotus rubricatus","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"276","139.4703055555","-19.4868611111","1390","Pardalotus rubricatus","1199765","2011-11-17","","1083314","<UNNAMED>","Chidna: rocky hill above Gunpowder Ck","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"277","140.35111111","-20.8816666633","1390","Pardalotus rubricatus","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
