"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","150.455246932","-23.156755444","15393","Ehretia membranifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","145.9177878052","-19.9151265453","15393","Ehretia membranifolia","1611118","1979-03-06","1979-03-06","1423271","<UNNAMED>","Lochwall Station near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.67612292","-18.17346644","15393","Ehretia membranifolia","1585734","1990-01-17","1990-01-17","1415375","<UNNAMED>","Yaramulla Station, Gulf Developmemt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.25106704","-23.91508796","15393","Ehretia membranifolia","1715788","1996-11-14","1996-11-14","1504096","<UNNAMED>","6.5km on coal road Gladstone - Biloela rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.9321111111","-16.5758611111","15393","Ehretia membranifolia","1818435","2007-01-24","2007-01-24","1581376","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.051081754","-25.715086131","15393","Ehretia membranifolia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.684399603","-25.181750427","15393","Ehretia membranifolia","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.438857994","-23.220089258","15393","Ehretia membranifolia","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"115","144.79281278","-21.82345887","15393","Ehretia membranifolia","1640342","1990-06-05","1990-06-05","1449235","<UNNAMED>","'Birricannia', Tangorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.617743247","-24.331750281","15393","Ehretia membranifolia","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","147.91776576","-21.41510733","15393","Ehretia membranifolia","1511740","1974-11-28","1974-11-28","1342311","<UNNAMED>","Nebo 'Suttor Creek'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.417191262","-23.225089183","15393","Ehretia membranifolia","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"119","144.8261229166","-18.1067997719","15393","Ehretia membranifolia","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.860531203","-22.74120377","15393","Ehretia membranifolia","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1678377","1992-09-23","1992-09-23","1496026","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.475","-27.175","15393","Ehretia membranifolia","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.425","-28.4972222222","15393","Ehretia membranifolia","2055658","1951-06-01","1951-06-01","1778253","<UNNAMED>","10 miles E of Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.825272212","-22.745384193","15393","Ehretia membranifolia","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.401080663","-23.148422299","15393","Ehretia membranifolia","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.1410555556","-28.1019166667","15393","Ehretia membranifolia","1612167","1977-11-30","1977-11-30","1405849","<UNNAMED>","Freestone area, 5.5km SW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.6024901749","-21.7653847176","15393","Ehretia membranifolia","1753098","1997-05-28","1997-05-28","1540257","<UNNAMED>","11.7km on Double D road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.217467973","-25.722862394","15393","Ehretia membranifolia","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","151.65939851","-25.19008272","15393","Ehretia membranifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.48816639","-13.34054894","15393","Ehretia membranifolia","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.967723516","-23.648413351","15393","Ehretia membranifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","147.4594327058","-19.8067816244","15393","Ehretia membranifolia","1704454","1991-09-26","1991-09-26","1464008","<UNNAMED>","Inkerman Hill, 20km SSE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.6260962742","-20.5067755448","15393","Ehretia membranifolia","1546425","1950-09-12","1950-09-12","1383544","<UNNAMED>","Strathmore Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.0927485","-27.79007547","15393","Ehretia membranifolia","1668550","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2511541733","-23.7484522318","15393","Ehretia membranifolia","1511742","1939-11-20","1939-11-20","1372022","<UNNAMED>","Lara, 27m SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.4001917509","-16.5483214616","15393","Ehretia membranifolia","1757707","2001-05-02","2001-05-02","1539630","<UNNAMED>","NPR 98, Mungana, The Archways, off Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0777735882","-28.3642862095","15393","Ehretia membranifolia","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.901063894","-25.298416274","15393","Ehretia membranifolia","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","147.8427729","-22.55677371","15393","Ehretia membranifolia","1624851","1983-10-17","1983-10-17","1447847","<UNNAMED>","W lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8261229166","-18.1234664389","15393","Ehretia membranifolia","1642020","1987-03-11","1987-03-11","1460287","<UNNAMED>","Forty Mile Scrub National Park, 1.6km N of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.67606692","-20.56696937","15393","Ehretia membranifolia","1707631","1992-12-17","1992-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.58447542","-28.08176456","15393","Ehretia membranifolia","1948838","1893-12-01","1893-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1542410","1972-02-01","1972-02-01","1387490","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.7511840498","-25.4151306505","15393","Ehretia membranifolia","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.562742511","-24.8903603283","15393","Ehretia membranifolia","1787315","2002-10-19","2002-10-19","1555302","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.75109883","-23.248430126","15393","Ehretia membranifolia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.340802883","-23.542310156","15393","Ehretia membranifolia","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","149.836920222","-22.741203902","15393","Ehretia membranifolia","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","149.771643941","-23.199536141","15393","Ehretia membranifolia","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"150","143.275","-14.1916666667","15393","Ehretia membranifolia","1967516","1969-10-01","1969-10-31","1724801","<UNNAMED>","20 miles S of Coen on Mareeba-Coen Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5256981406","-27.6590215259","15393","Ehretia membranifolia","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","148.013045551","-22.656217322","15393","Ehretia membranifolia","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","151.9260801855","-26.8400813253","15393","Ehretia membranifolia","1773812","1987-11-15","1987-11-15","1533820","<UNNAMED>","Yarraman State Forest, ca 7km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.41776604","-19.58178162","15393","Ehretia membranifolia","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.283902","-26.896395","15393","Ehretia membranifolia","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.967723516","-23.648413351","15393","Ehretia membranifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","150.4927489171","-23.1567562021","15393","Ehretia membranifolia","1612151","1990-03-30","1990-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.75942414","-21.95676891","15393","Ehretia membranifolia","1946346","1993-12-15","1993-12-15","1506660","<UNNAMED>","Dipperu National Park, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6969444444","-27.9155555556","15393","Ehretia membranifolia","1795200","2011-10-13","2011-10-13","1594777","<UNNAMED>","33km SSW of Ipswich, 7.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5844571511","-22.7484445814","15393","Ehretia membranifolia","1522960","1958-03-30","1958-03-30","1378383","<UNNAMED>","Albro Station ca. 112km a little N of W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.6978750761","-20.5099587481","15393","Ehretia membranifolia","1718932","1992-08-21","1992-08-21","1496216","<UNNAMED>","'Strathmore', grid ref. 8456-726317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8516784722","-18.0973553278","15393","Ehretia membranifolia","1764888","2003-03-03","2003-03-03","1539910","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.470246544","-23.214255355","15393","Ehretia membranifolia","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"164","149.221956029","-23.556094115","15393","Ehretia membranifolia","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","146.7094969582","-27.3567750239","15393","Ehretia membranifolia","1553869","1977-05-23","1977-05-23","1383732","<UNNAMED>","WARLUS III, Site E570. 4km SSW of 'Mervyndale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0928","-27.7411","15393","Ehretia membranifolia","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"167","149.5594502557","-27.0734251253","15393","Ehretia membranifolia","1656734","1958-11-09","1958-11-09","1415624","<UNNAMED>","Murilla, 9 miles NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.9305555556","-21.0211111111","15393","Ehretia membranifolia","1684962","1994-02-23","1994-02-23","1513955","<UNNAMED>","Mt Blackjack, Weetalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.4669444444","-27.1497222222","15393","Ehretia membranifolia","1980267","1991-11-01","1991-11-01","1733643","<UNNAMED>","About 500m W of Esk-Somerset Dam road, on Mount Beppo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.473856948","-23.61953209","15393","Ehretia membranifolia","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","151.874397571","-25.31730545","15393","Ehretia membranifolia","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","150.456357752","-23.226755292","15393","Ehretia membranifolia","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"173","150.441635972","-23.205089297","15393","Ehretia membranifolia","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"174","147.634163769","-22.739274318","15393","Ehretia membranifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","150.324414107","-23.540921111","15393","Ehretia membranifolia","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","150.343024851","-23.560643071","15393","Ehretia membranifolia","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","147.52342","-19.78237","15393","Ehretia membranifolia","1861475","2014-10-29","2014-10-29","1642648","<UNNAMED>","'Lisgar' Bruce Hwy, Inkerman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.94662428","-26.41281741","15393","Ehretia membranifolia","1845352","2014-10-17","2014-10-17","1599047","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.06773694","-23.765088319","15393","Ehretia membranifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","149.684422105","-22.631759958","15393","Ehretia membranifolia","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.9980151534","-25.6239714616","15393","Ehretia membranifolia","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.0927589146","-21.2567727254","15393","Ehretia membranifolia","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.580799388","-26.183972895","15393","Ehretia membranifolia","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","150.8010757","-24.881748984","15393","Ehretia membranifolia","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","151.2083004229","-25.5584179053","15393","Ehretia membranifolia","1755329","1997-02-22","1997-02-22","1568743","<UNNAMED>","Beside cemetery reserve, immediately S of Apostolic Church (GPS 25 33 36 151 12 26) Mundubbera 9146-199718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.25","-13.9166666667","15393","Ehretia membranifolia","1967527","1941-12-06","1941-12-06","1724873","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.4177493556","-24.415083309","15393","Ehretia membranifolia","1542934","1936-12-20","1936-12-20","1377249","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.855711","-26.154314","15393","Ehretia membranifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"189","149.860531203","-22.74120377","15393","Ehretia membranifolia","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","147.0844786128","-26.4151058309","15393","Ehretia membranifolia","1673616","1996-01-17","1996-01-17","1482039","<UNNAMED>","Tregole National park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.009712696","-22.660106305","15393","Ehretia membranifolia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","147.9594911005","-28.3512149282","15393","Ehretia membranifolia","1730991","1999-12-02","1999-12-02","1556368","<UNNAMED>","Roadside remnant on Bollon - Dirranbandi road, 7.9km N of intersection with Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.435802028","-23.225366238","15393","Ehretia membranifolia","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"194","149.827551561","-23.550581071","15393","Ehretia membranifolia","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","147.4177660392","-19.5817816244","15393","Ehretia membranifolia","1549939","1770-04-19","2000-11-07","1360685","<UNNAMED>","Ana Branch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7666","-27.51667","15393","Ehretia membranifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","150.385247365","-23.519810305","15393","Ehretia membranifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","152.5844066587","-27.9150717553","15393","Ehretia membranifolia","1511741","1939-12-01","1939-12-31","1372021","<UNNAMED>","Near Kalbar, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.609411269","-28.0067375891","15393","Ehretia membranifolia","1535469","1937-10-01","1937-10-31","1383007","<UNNAMED>","Mt French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.4649658669","-27.1467432916","15393","Ehretia membranifolia","1689630","1993-10-21","1993-10-21","1468570","<UNNAMED>","Caboonbah Chruch Road off Mt Beppo Road Mt Beppo; (GPS 27 08 54 152 27 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.3414899888","-24.9257849201","15393","Ehretia membranifolia","1732755","2000-09-12","2000-09-12","1574870","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.629166039","-24.466202175","15393","Ehretia membranifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","149.7519444444","-24.1563888889","15393","Ehretia membranifolia","1632469","1990-03-11","1990-03-11","1427614","<UNNAMED>","24km E along Woorabinda to Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5011109507","-24.4984226078","15393","Ehretia membranifolia","1511739","1899-11-01","1899-11-30","1365568","<UNNAMED>","Rolleston & Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.888143","-27.467359","15393","Ehretia membranifolia","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","147.9291546534","-21.0098295558","15393","Ehretia membranifolia","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.9177776706","-20.0817823079","15393","Ehretia membranifolia","1535467","1972-05-16","1972-05-16","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.3216247432","-24.8853616769","15393","Ehretia membranifolia","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.4152473","-23.215089197","15393","Ehretia membranifolia","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"210","150.436358036","-23.209811271","15393","Ehretia membranifolia","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"211","150.7510960885","-26.7484202549","15393","Ehretia membranifolia","1943636","1912-05-03","1912-05-03","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
