"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","143.026107262","-11.4901685344","15965","Vitex rotundifolia","1928925","1995-05-03","1995-05-03","1711822","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.309416194","-21.2901000466","15965","Vitex rotundifolia","1934051","1993-02-12","1993-02-12","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.60940422","-20.8734315","15965","Vitex rotundifolia","1950631","1986-11-17","1986-11-17","1504188","<UNNAMED>","South Beach, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4427689388","-15.0234725872","15965","Vitex rotundifolia","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.9177709855","-19.2484521039","15965","Vitex rotundifolia","1953016","1933-03-26","1933-03-26","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.45833333","-14.675","15965","Vitex rotundifolia","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.54277114","-9.42351547","15965","Vitex rotundifolia","1956897","1992-02-11","1992-02-11","1475917","<UNNAMED>","Dauan Island, northern Torres Strait; c 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.75110432","-19.2484521","15965","Vitex rotundifolia","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.95939323","-24.32341899","15965","Vitex rotundifolia","1958085","1990-03-16","1990-03-16","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.8427420286","-23.2567556948","15965","Vitex rotundifolia","1979610","1977-07-12","1977-07-12","1733007","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 2. Beach between Emu Point and Rocky Point at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.45944291","-14.24014881","15965","Vitex rotundifolia","2009763","1998-07-20","1998-07-20","1740609","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.7533333333","-19.1169444444","15965","Vitex rotundifolia","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.3261048072","-18.3401250136","15965","Vitex rotundifolia","2033937","1975-08-16","1975-08-16","1398017","<UNNAMED>","Hinchinbrook Island, northern end of Little Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5666666667","-16.6666666667","15965","Vitex rotundifolia","2046056","1995-12-19","1995-12-19","1770370","<UNNAMED>","Wangetti Beach, Cook Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.425786","-15.722969","15965","Vitex rotundifolia","2125048","2021-08-26","2021-08-26","1829749","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.6333333333","-19.0305555555","15965","Vitex rotundifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.6138888888","-19.0361111111","15965","Vitex rotundifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"123","143.1806100889","-11.7017701198","15965","Vitex rotundifolia","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"124","142.9766668891","-11.727943248","15965","Vitex rotundifolia","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.81440428","-22.737588693","15965","Vitex rotundifolia","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"126","151.667726659","-24.015086981","15965","Vitex rotundifolia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","151.644949048","-23.980919958","15965","Vitex rotundifolia","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","151.643560071","-23.981752961","15965","Vitex rotundifolia","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
