"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.678284108","-26.387298001","13755","Tagetes minuta","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","148.4177930883","-25.915099856","13755","Tagetes minuta","1695947","1961-04-16","1961-04-16","1475491","<UNNAMED>","Hillview 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4322194554","-28.5892474474","13755","Tagetes minuta","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8033001579","-28.2750709225","13755","Tagetes minuta","1756056","2000-10-02","2000-10-02","1518560","<UNNAMED>","Barney View Road, Palen Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.94581785","-28.18285583","13755","Tagetes minuta","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1541422317","-28.1139634342","13755","Tagetes minuta","1763106","1999-04-10","1999-04-10","1579514","<UNNAMED>","1.4km along Charley's Gully Road, freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1094031948","-28.1400671967","13755","Tagetes minuta","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5094091776","-24.7067492172","13755","Tagetes minuta","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.1960770504","-28.0653461724","13755","Tagetes minuta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9177672002","-28.5817440582","13755","Tagetes minuta","1568148","1960-06-26","1960-06-26","1363768","<UNNAMED>","The Summit, 'Lynden Lea'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.34272169","-24.87341548","13755","Tagetes minuta","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0878764252","-24.1619165945","13755","Tagetes minuta","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.2484151665","-27.8872143564","13755","Tagetes minuta","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5308596696","-26.0134371799","13755","Tagetes minuta","1826665","2008-06-12","2008-06-12","1618646","<UNNAMED>","Mt Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2316667","-19.6277778","13755","Tagetes minuta","2138858","2024-04-10","2024-04-10","1841730","<UNNAMED>","17.1km along Kennedy Highway , N of The Lakes northern boundary, quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.591574808","-26.8790114673","13755","Tagetes minuta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.2510670411","-23.9150879566","13755","Tagetes minuta","1603281","1980-02-20","1980-02-20","1425449","<UNNAMED>","Northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.8247","-24.7989","13755","Tagetes minuta","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","151.0868091024","-24.1635788449","13755","Tagetes minuta","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"127","148.2511220032","-25.0817645472","13755","Tagetes minuta","1654504","1989-06-01","1989-06-30","1440901","<UNNAMED>","Carnarvon National Park, NW Of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.985","-28.5172222222","13755","Tagetes minuta","1920176","2008-03-11","2008-03-11","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.19846","-28.08979","13755","Tagetes minuta","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.9830666666","-27.54025","13755","Tagetes minuta","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8302777777","-27.0802777777","13755","Tagetes minuta","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.6791666667","-28.1172222222","13755","Tagetes minuta","2118413","2023-06-24","2023-06-24","1825459","<UNNAMED>","The canyon, Stenzel property, c. 15km S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.0880555556","-21.0702777778","13755","Tagetes minuta","1813304","2012-04-14","2012-04-14","1612157","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9208551","-28.76586157","13755","Tagetes minuta","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5913888889","-16.9808333333","13755","Tagetes minuta","2059267","1995-07-17","1995-07-17","1780049","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden, Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2510828607","-21.0817667132","13755","Tagetes minuta","1593706","1980-02-16","1980-02-16","1442870","<UNNAMED>","Pioneer River near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.8130555556","-27.6197222222","13755","Tagetes minuta","1807748","2011-04-25","2011-04-25","1612151","<UNNAMED>","Naomai Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.7358333333","-25.5180555556","13755","Tagetes minuta","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5288","-28.2007","13755","Tagetes minuta","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"140","151.0322134457","-27.820350391","13755","Tagetes minuta","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","148.3972019472","-20.5648298168","13755","Tagetes minuta","1822540","2007-07-08","2007-07-08","1639040","<UNNAMED>","'Amelia Vale', c. 35km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9525","-27.4747222222","13755","Tagetes minuta","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.6256752","-25.57402226","13755","Tagetes minuta","1919650","2009-04-23","2009-04-23","1697707","<UNNAMED>","Upper Maranoa River, about 8.5km due south-east of Mount Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.5843889883","-27.4150624959","13755","Tagetes minuta","1531393","1964-05-10","1964-05-10","1382371","<UNNAMED>","Stradbroke Island between Amity and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1927495276","-21.1901000468","13755","Tagetes minuta","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.5437417604","-24.2862514456","13755","Tagetes minuta","1721075","2004-11-24","2004-11-24","1555553","<UNNAMED>","Banana Shire, 10km east of Biloela, towards Calliope, Trap Gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.4760818332","-27.6400754675","13755","Tagetes minuta","1727568","1995-04-29","1995-04-29","1545826","<UNNAMED>","2.8km N of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.276020794","-24.963760742","13755","Tagetes minuta","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.8038536221","-24.6959158839","13755","Tagetes minuta","1724660","2004-11-23","2004-11-23","1534022","<UNNAMED>","Banana Shire, 52km S of Biloela on road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.061583","-27.256935","13755","Tagetes minuta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"151","151.9177468522","-26.5817479919","13755","Tagetes minuta","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.85686","-27.52009","13755","Tagetes minuta","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.917726435","-26.481739737","13755","Tagetes minuta","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","153.35133392","-27.61530492","13755","Tagetes minuta","1753339","2003-08-20","2003-08-20","1577020","<UNNAMED>","Moreton Bay, Macleay Island, Scarborough Tce.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.678","-25.0697","13755","Tagetes minuta","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","152.3576706767","-28.1081732745","13755","Tagetes minuta","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"157","145.0902727303","-16.2912482889","13755","Tagetes minuta","1685917","1995-07-10","1995-07-10","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.57693387","-28.91924406","13755","Tagetes minuta","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.09335","-27.70398","13755","Tagetes minuta","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","152.4088888888","-27.335","13755","Tagetes minuta","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.2559515772","-26.3073842582","13755","Tagetes minuta","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"162","152.951058371","-26.431739717","13755","Tagetes minuta","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","153.0843943145","-27.4150693506","13755","Tagetes minuta","1571342","1930-04-25","1930-04-25","1389996","<UNNAMED>","Kalinga Park, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9927399921","-27.5067384219","13755","Tagetes minuta","1583599","1968-08-08","1968-08-08","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.92192689","-28.52711667","13755","Tagetes minuta","1773434","2001-11-27","2001-11-27","1566133","<UNNAMED>","2km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.56485","-17.08023","13755","Tagetes minuta","1920074","2008-11-30","2008-11-30","1701850","<UNNAMED>","Danbulla National Park, Mt Edith Rd, 9.9km NNE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843986373","-27.5817346444","13755","Tagetes minuta","1943069","1959-05-03","1959-05-03","1709032","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.55931002","-24.88466539","13755","Tagetes minuta","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.1902","-24.8581","13755","Tagetes minuta","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","149.2733588854","-25.1045917293","13755","Tagetes minuta","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.2698473433","-24.9625583953","13755","Tagetes minuta","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","152.18170616","-26.846052063","13755","Tagetes minuta","2123385","2023-06-02","2023-06-02","1828288","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"173","152.0982368963","-26.6537719622","13755","Tagetes minuta","1721229","2004-04-26","2004-04-26","1527570","<UNNAMED>","Fire lookout, East Nanango State Forest, c 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4594466675","-17.6401322674","13755","Tagetes minuta","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.7413782106","-28.8300383548","13755","Tagetes minuta","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
