"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","144.25114149","-20.08180193","16388","Polycarpaea spirostylis subsp. spirostylis","1950015","1931-02-13","1931-02-13","1443043","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.525","-17.1416666667","16388","Polycarpaea spirostylis subsp. spirostylis","2124933","1980-03-10","1980-03-10","1829498","<UNNAMED>","Chillagoe smelters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2511350624","-17.9151447482","16388","Polycarpaea spirostylis subsp. spirostylis","1570702","1970-09-01","1970-09-30","1350571","<UNNAMED>","C 40M NW of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7761502116","-19.3901413692","16388","Polycarpaea spirostylis subsp. spirostylis","1694137","1995-03-24","1995-03-24","1514525","<UNNAMED>","1km SE of Victoria Vale house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.9166666667","-18.25","16388","Polycarpaea spirostylis subsp. spirostylis","2124823","1967-05-10","1967-05-10","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2094422084","-18.8734560053","16388","Polycarpaea spirostylis subsp. spirostylis","1526644","1942-10-19","1942-10-19","1345663","<UNNAMED>","Near Abswold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.43555672","-15.07986656","16388","Polycarpaea spirostylis subsp. spirostylis","1708297","1992-05-25","1992-05-25","1500248","<UNNAMED>","14K NW of New Laura Ranger Station, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.42333333","-15.01027778","16388","Polycarpaea spirostylis subsp. spirostylis","1875976","2014-08-01","2014-08-01","1655484","<UNNAMED>","Scald, 25km SE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.50111959","-17.49846844","16388","Polycarpaea spirostylis subsp. spirostylis","1612952","1938-04-02","1938-04-02","1452462","<UNNAMED>","Near (N of) Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.6761168259","-17.4234693658","16388","Polycarpaea spirostylis subsp. spirostylis","1717634","1970-06-01","1970-06-30","1508427","<UNNAMED>","C 20M SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.1920833333","-16.8205277778","16388","Polycarpaea spirostylis subsp. spirostylis","1854235","2013-04-08","2013-04-08","1618942","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.575","-15.60833333","16388","Polycarpaea spirostylis subsp. spirostylis","1515810","1975-05-16","1975-05-16","1385274","<UNNAMED>","Laura Sandstone area N of Laura River on Crocodile Station near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2511107235","-17.0818008199","16388","Polycarpaea spirostylis subsp. spirostylis","1526654","1957-09-01","1957-09-30","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.1416666667","-19.725","16388","Polycarpaea spirostylis subsp. spirostylis","1553302","1949-06-29","1949-06-29","1373468","<UNNAMED>","Oakey Creek down to Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4177986667","-20.4151327666","16388","Polycarpaea spirostylis subsp. spirostylis","1645457","1935-04-02","1935-04-02","1448006","<UNNAMED>","Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2882814219","-16.0501131348","16388","Polycarpaea spirostylis subsp. spirostylis","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.5844744606","-17.9151457599","16388","Polycarpaea spirostylis subsp. spirostylis","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0844557702","-19.0817956935","16388","Polycarpaea spirostylis subsp. spirostylis","1533420","1954-07-09","1954-07-09","1350566","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0844440568","-17.4151341533","16388","Polycarpaea spirostylis subsp. spirostylis","1584953","1972-07-15","1972-07-15","1407101","<UNNAMED>","Emuford, below Daisy Bell mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2460699125","-17.4832522157","16388","Polycarpaea spirostylis subsp. spirostylis","1622698","1988-04-02","1988-04-02","1427842","<UNNAMED>","3.4km from Mt Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.4919444444","-15.5966666667","16388","Polycarpaea spirostylis subsp. spirostylis","1650915","1983-04-26","1983-04-26","1404406","<UNNAMED>","Mushroom Rock 5.3K E of Peninsula Development Rd on IWS track 0.5K N Laura River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.6916666667","-14.3722222222","16388","Polycarpaea spirostylis subsp. spirostylis","1965572","2017-06-10","2017-06-10","1723106","<UNNAMED>","Lama Lama NP, 1.5 km by road S of northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
