"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.7825","-15.3011111111","16686","Melaleuca foliolosa","1863154","2013-08-03","2013-08-03","1660109","<UNNAMED>","35.7km along Battlecamp Rd from Cooktown-Hopevale Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.03361234","-13.23394873","16686","Melaleuca foliolosa","1875282","2014-04-29","2014-04-29","1660784","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.82158333","-16.69286111","16686","Melaleuca foliolosa","1895296","2011-08-10","2011-08-10","1693667","<UNNAMED>","Gamboola, 2km East of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7925","-14.445","16686","Melaleuca foliolosa","1920526","2016-06-29","2016-06-29","1681281","<UNNAMED>","Lama Lama NP, Dinner Hole track eastern side of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.19276894","-15.27347259","16686","Melaleuca foliolosa","1675252","1991-06-18","1991-06-18","1482913","<UNNAMED>","10.5km from Hopevale township on the road to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8761093649","-15.9068067257","16686","Melaleuca foliolosa","1652682","1984-09-06","1984-09-06","1409746","<UNNAMED>","1.8km East of the Peninsula Development Road on a track to the West Normanby River ca 4.5km SSE of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.39611111","-14.09472222","16686","Melaleuca foliolosa","1920169","2013-09-25","2013-09-25","1704393","<UNNAMED>","27.6km along port Stewart Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.5011405463","-15.4984894802","16686","Melaleuca foliolosa","1937536","1966-08-24","1966-08-24","1719142","<UNNAMED>","30 miles SW of Rutland Plains H/S, 67 miles S of Mitchell River mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0647222222","-15.7005555556","16686","Melaleuca foliolosa","2093950","2006-09-18","2006-09-18","1808562","<UNNAMED>","45km from Cooktown towards Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.1428043897","-16.3734856154","16686","Melaleuca foliolosa","1640375","1990-07-06","1990-07-06","1460519","<UNNAMED>","About 45km SW of 'Dunbar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511035035","-15.5818052131","16686","Melaleuca foliolosa","1622420","1948-09-23","1948-09-23","1376407","<UNNAMED>","Lower Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.2511095805","-14.2484821465","16686","Melaleuca foliolosa","1961811","1978-08-04","1978-08-04","1720714","<UNNAMED>","Flinders Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.78666667","-17.01361111","16686","Melaleuca foliolosa","1849266","2005-05-12","2005-05-12","1628629","<UNNAMED>","Blackdown-Bulimba Road, 17.8km from Blackdown Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7219444444","-18.6016666667","16686","Melaleuca foliolosa","1921858","2004-04-29","2004-04-29","1694706","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511022718","-15.4151392539","16686","Melaleuca foliolosa","1949257","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0844368368","-15.7484718798","16686","Melaleuca foliolosa","1543914","1967-08-04","1967-08-04","1375577","<UNNAMED>","Kings Plains-Cooktown road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1094331198","-14.923476098","16686","Melaleuca foliolosa","1659185","1990-09-22","1990-09-22","1492845","<UNNAMED>","E side of Wakooka Station Road, 18km N of Starcke Station. Starcke Station is 8km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.1883673943","-15.5306469455","16686","Melaleuca foliolosa","1742975","2004-05-04","2004-05-04","1553489","<UNNAMED>","'Greenhills', between Horseplanter Creek and Poole's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
