"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.7151666715","-27.290025309","15954","Veronica plebeia","1862749","2015-02-11","2015-02-11","1664416","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.70133214","-26.23841313","15954","Veronica plebeia","1862783","2015-04-15","2015-04-15","1660859","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2018333333","-27.8358888889","15954","Veronica plebeia","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4643632501","-17.4153012895","15954","Veronica plebeia","1867416","2015-05-06","2015-05-06","1655997","<UNNAMED>","9.5km East Southeast of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site 3B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.12888889","-26.35888889","15954","Veronica plebeia","1875166","2012-11-22","2012-11-22","1651824","<UNNAMED>","'Armidale', c. 40km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.48725","-17.4563416667","15954","Veronica plebeia","1876436","2015-12-05","2015-12-05","1656343","<UNNAMED>","Top of Langland's Gap, adjacent to Telecom Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4881388889","-27.5341111111","15954","Veronica plebeia","1883193","2018-10-14","2018-10-14","1668671","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7510597321","-26.2484086529","15954","Veronica plebeia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.71940217","-27.41312865","15954","Veronica plebeia","1886979","2000-07-08","2000-07-08","1671874","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9093976619","-26.8067410147","15954","Veronica plebeia","1887717","1987-04-15","1987-04-15","1446577","<UNNAMED>","Mount Mellum, about 12km WSW of Landsborough, tributary of London Creek, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.1761092787","-25.3067544357","15954","Veronica plebeia","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1763888889","-27.9152777778","15954","Veronica plebeia","1889550","2017-01-26","2017-01-26","1674384","<UNNAMED>","Cameron Falls walking track, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.75106884","-27.24840643","15954","Veronica plebeia","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.10942892","-23.85675665","15954","Veronica plebeia","1891218","1992-07-07","1992-07-07","1675645","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.76085042","-27.44593547","15954","Veronica plebeia","1897656","2009-04-21","2009-04-21","1685188","<UNNAMED>","2km N of Lake Manchester, 150m W of Branch Creek Road, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.99916667","-28.52638889","15954","Veronica plebeia","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3866666667","-28.285","15954","Veronica plebeia","1899337","2009-12-10","2009-12-10","1704185","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6444444444","-27.3544444444","15954","Veronica plebeia","1905546","2013-03-01","2013-03-01","1701092","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.8975","-25.49166667","15954","Veronica plebeia","1907097","2012-03-29","2012-03-29","1702924","<UNNAMED>","Lonesome holding, c. 52km NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6331196423","-27.6656376981","15954","Veronica plebeia","1916287","2011-04-11","2011-04-11","1700614","<UNNAMED>","McEwan State Forest; 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.46055556","-27.23277778","15954","Veronica plebeia","1924170","2010-03-04","2010-03-04","1690315","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.176065304","-27.6400679778","15954","Veronica plebeia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8094342376","-27.0734197713","15954","Veronica plebeia","1925983","1974-11-29","1974-11-29","1709833","<UNNAMED>","6km E of Kogan on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3399563328","-26.4695233986","15954","Veronica plebeia","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.4427589146","-21.0901060588","15954","Veronica plebeia","1929833","1995-06-25","1995-06-25","1712838","<UNNAMED>","W. Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.528569754","-21.0304938501","15954","Veronica plebeia","1930885","2003-02-20","2003-02-20","1716674","<UNNAMED>","Snake Rd, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.4177589146","-21.0817727254","15954","Veronica plebeia","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177294142","-24.5817515303","15954","Veronica plebeia","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.43722183","-17.3845786","15954","Veronica plebeia","1943899","1998-01-03","1998-01-03","1570566","<UNNAMED>","Mt Stewart, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355","-27.24840643","15954","Veronica plebeia","1944975","1930-11-29","1930-11-29","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.75106884","-27.24840643","15954","Veronica plebeia","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.75106884","-27.24840643","15954","Veronica plebeia","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4177485","-27.58174213","15954","Veronica plebeia","1951881","1770-04-19","2000-11-07","1393901","<UNNAMED>","Little Liverpool Range, between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355043","-27.4150730992","15954","Veronica plebeia","1952781","1876-04-01","1876-04-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.75107071","-25.74841591","15954","Veronica plebeia","1959964","1984-08-23","1984-08-23","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9108333333","-24.7736111111","15954","Veronica plebeia","1964862","2015-05-26","2015-05-26","1722553","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 150m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0333333333","-28.2666666667","15954","Veronica plebeia","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0844103113","-27.415076625","15954","Veronica plebeia","1979229","1770-04-19","2000-11-07","1732500","<UNNAMED>","Perseverance, 15 miles NNW of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1183889","-27.4866667","15954","Veronica plebeia","2005146","2020-04-02","2020-04-02","1736473","<UNNAMED>","Bulimba Ck Tingalpa, nr Minippi Parkland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2305555556","-27.3188888889","15954","Veronica plebeia","2008626","2021-01-26","2021-01-26","1739553","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.2916666667","-25.5083333333","15954","Veronica plebeia","2030053","2000-05-29","2000-05-29","1758730","<UNNAMED>","Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1209444444","-28.2354444444","15954","Veronica plebeia","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7733333333","-27.3719444444","15954","Veronica plebeia","2062111","2021-11-15","2021-11-15","1782257","<UNNAMED>","7030 break off Mt Nebo Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4833333333","-17.4166666667","15954","Veronica plebeia","2094061","2007-07-04","2007-07-04","1808450","<UNNAMED>","The Crater, road into Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.69393343","-24.71216049","15954","Veronica plebeia","2097525","2011-04-01","2011-04-30","1632640","<UNNAMED>","Buckland N.P., Site G1/E1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6680555556","-27.1391666667","15954","Veronica plebeia","2118484","2023-06-21","2023-06-21","1825457","<UNNAMED>","Stirlings Road, Crossdale District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.81549","-27.068319","15954","Veronica plebeia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"150","148.2105","-25.057","15954","Veronica plebeia","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","152.7251324918","-26.6710382627","15954","Veronica plebeia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.725605592","-26.6813903227","15954","Veronica plebeia","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"153","150.9552116569","-24.7711356012","15954","Veronica plebeia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.9586758171","-24.8053522487","15954","Veronica plebeia","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","151.0403978417","-24.8958838022","15954","Veronica plebeia","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","150.9930705354","-24.8583316205","15954","Veronica plebeia","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.1597028782","-24.0091504389","15954","Veronica plebeia","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","151.8786","-26.9346","15954","Veronica plebeia","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.196","-27.3592","15954","Veronica plebeia","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2106","-27.8042","15954","Veronica plebeia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.5","-28.2","15954","Veronica plebeia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
