"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","148.2511030997","-23.2484361668","17288","Erythroxylum australe","1695544","1993-01-01","1993-12-31","1478956","<UNNAMED>","From Gordon Downs, N of Belcong Creek to W of Crinum Creek, near Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.7886209561","-24.1064903427","17288","Erythroxylum australe","1759237","2004-08-10","2004-08-10","1563351","<UNNAMED>","7km along Springsure to Glenlee road, off Springsure to Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.158323225","-23.555661661","17288","Erythroxylum australe","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"116","150.464412703","-23.18342241","17288","Erythroxylum australe","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"117","150.426913135","-23.229811203","17288","Erythroxylum australe","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"118","151.06773694","-23.765088319","17288","Erythroxylum australe","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.084394993","-25.431748083","17288","Erythroxylum australe","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","149.212095178","-23.560483172","17288","Erythroxylum australe","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","148.91776772","-23.58176264","17288","Erythroxylum australe","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.3031953268","-22.6036023232","17288","Erythroxylum australe","1661076","1993-04-20","1993-04-20","1504508","<UNNAMED>","'Clarkewood', Connors Range, grid ref; 8752-366983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.0515277778","-24.2930555556","17288","Erythroxylum australe","1865173","2016-04-03","2016-04-03","1645999","<UNNAMED>","20km SSW of Springsure on Wealwandangie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.062171029","-25.129248843","17288","Erythroxylum australe","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","149.23630546","-22.31380946","17288","Erythroxylum australe","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.848568096","-25.658415816","17288","Erythroxylum australe","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","150.151083847","-23.298421465","17288","Erythroxylum australe","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","146.917807332","-24.915109035","17288","Erythroxylum australe","1519173","1963-10-31","1963-10-31","1380747","<UNNAMED>","Mt Playfair, ca 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.451079965","-23.165089414","17288","Erythroxylum australe","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.637172004","-26.207853725","17288","Erythroxylum australe","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","147.417774581","-21.2484417611","17288","Erythroxylum australe","1591189","1978-11-20","1978-11-20","1431965","<UNNAMED>","10km E of Mt Coolon on the Bowen Developmental road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.6630555556","-23.5919444444","17288","Erythroxylum australe","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.8331289086","-22.5475087307","17288","Erythroxylum australe","1593972","1988-03-11","1988-03-11","1453609","<UNNAMED>","Wolfang Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9940477344","-22.7640795998","17288","Erythroxylum australe","1836706","2006-02-02","2006-02-02","1617576","<UNNAMED>","NW escarpment, Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.2233917009","-22.455005128","17288","Erythroxylum australe","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","147.9869","-21.97277","17288","Erythroxylum australe","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.055792156","-23.75842129","17288","Erythroxylum australe","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","149.236094589","-23.506760232","17288","Erythroxylum australe","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","151.983565592","-25.657859183","17288","Erythroxylum australe","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","147.609731141","-24.038714939","17288","Erythroxylum australe","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"141","148.272487622","-23.548439689","17288","Erythroxylum australe","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"142","149.731366372","-23.191203516","17288","Erythroxylum australe","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","148.040268116","-22.668439199","17288","Erythroxylum australe","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","149.227538989","-23.560316085","17288","Erythroxylum australe","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.402470004","-26.262584579","17288","Erythroxylum australe","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","148.4456825347","-22.9470844549","17288","Erythroxylum australe","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","147.44972074","-22.698442564","17288","Erythroxylum australe","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"148","151.084402328","-23.881754108","17288","Erythroxylum australe","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.164417254","-24.410358224","17288","Erythroxylum australe","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","145.0844533502","-18.5817952378","17288","Erythroxylum australe","1705224","1967-11-01","1967-11-30","1497272","<UNNAMED>","Ca 60 miles S of Mt Garnet, 50 miles W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.7764141158","-20.3868011937","17288","Erythroxylum australe","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.610830118","-22.745108455","17288","Erythroxylum australe","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","150.592744073","-24.231749989","17288","Erythroxylum australe","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","146.670020857","-23.575110978","17288","Erythroxylum australe","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"155","149.834420307","-23.498423566","17288","Erythroxylum australe","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","150.936351446","-24.677860785","17288","Erythroxylum australe","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","148.226094585","-21.5567719905","17288","Erythroxylum australe","1603965","1985-06-09","1985-06-09","1453179","<UNNAMED>","Southern end of Lake Elphinstone - ca 4km from Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.455246932","-23.156755444","17288","Erythroxylum australe","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","147.366957441","-24.047606292","17288","Erythroxylum australe","28696","1995-04-23","1995-04-23","11688","CBS 072","just past the Echo Hills homestead","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"160","151.684399603","-25.181750427","17288","Erythroxylum australe","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","147.2511286856","-24.4151057923","17288","Erythroxylum australe","1519164","1946-04-04","1946-04-04","1360812","<UNNAMED>","5.5 miles east of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.41583333","-22.71138889","17288","Erythroxylum australe","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.08444026","-23.91510095","17288","Erythroxylum australe","1943738","1933-12-01","1933-12-31","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.1794083333","-20.0315666667","17288","Erythroxylum australe","1861280","2016-05-13","2016-05-13","1646746","<UNNAMED>","652 Great Britain Rd, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.638336693","-23.569272509","17288","Erythroxylum australe","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"166","146.7297222222","-19.8741666667","17288","Erythroxylum australe","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.834406783","-24.41508463","17288","Erythroxylum australe","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","148.86609805","-23.16870922","17288","Erythroxylum australe","1739932","1998-12-10","1998-12-10","1542428","<UNNAMED>","10.5km SW of Wilpeena Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.21248379","-23.491483421","17288","Erythroxylum australe","29569","1995-10-19","1995-10-19","12277","NP_ TAUNJ17","Taunton NP - Taunton section: Rosewood forest with Eucalypt canopy.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","146.0844819658","-24.5817781749","17288","Erythroxylum australe","1536042","1941-12-14","1941-12-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.73743456","-21.21999499","17288","Erythroxylum australe","1857746","2014-03-29","2014-03-29","1654307","<UNNAMED>","18.7km SW of Scartwater homestead, on road to Hanging Rock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.86998799","-21.25705178","17288","Erythroxylum australe","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.12173448","-23.69064553","17288","Erythroxylum australe","1817010","2007-05-28","2007-05-28","1608693","<UNNAMED>","Roadside near creek, 2.4km from Blackdown Tableland National Park (road to NP is 11km west Dingo).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.484436911","-23.598432328","17288","Erythroxylum australe","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","150.648299384","-24.606748855","17288","Erythroxylum australe","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","144.9761253115","-18.9901319349","17288","Erythroxylum australe","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.625798124","-26.124249781","17288","Erythroxylum australe","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","151.234401281","-24.281752985","17288","Erythroxylum australe","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","150.967723516","-23.648413351","17288","Erythroxylum australe","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.55","-28.0333333333","17288","Erythroxylum australe","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.901063894","-25.298416274","17288","Erythroxylum australe","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","149.234150631","-23.510371226","17288","Erythroxylum australe","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","147.266404423","-24.075940229","17288","Erythroxylum australe","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"184","152.084433963","-25.765086337","17288","Erythroxylum australe","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","144.82612292","-18.10679977","17288","Erythroxylum australe","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.734454734","-22.381777354","17288","Erythroxylum australe","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","146.4008333333","-23.4411111111","17288","Erythroxylum australe","1845839","2012-04-26","2012-04-26","1629363","<UNNAMED>","Bimblebox NR, 34km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.227205669","-23.5017603","17288","Erythroxylum australe","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","148.75109883","-23.248430126","17288","Erythroxylum australe","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.866897598","-25.306472528","17288","Erythroxylum australe","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","150.601077969","-24.615082634","17288","Erythroxylum australe","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.917733274","-25.598415486","17288","Erythroxylum australe","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","149.771643941","-23.199536141","17288","Erythroxylum australe","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","146.2594525236","-20.1734548259","17288","Erythroxylum australe","1547719","1972-05-18","1972-05-18","1356543","<UNNAMED>","1km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.1427735931","-23.7234342875","17288","Erythroxylum australe","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.194171932","-22.839554136","17288","Erythroxylum australe","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"197","150.50107867","-23.598421147","17288","Erythroxylum australe","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","151.967723516","-23.648413351","17288","Erythroxylum australe","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","150.835795635","-24.400084782","17288","Erythroxylum australe","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","147.997766442","-22.238717784","17288","Erythroxylum australe","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"201","147.613051699","-22.696219509","17288","Erythroxylum australe","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","146.704733322","-22.380666429","17288","Erythroxylum australe","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"203","147.622236944","-24.495379197","17288","Erythroxylum australe","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"204","149.221956029","-23.556094115","17288","Erythroxylum australe","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","151.591574808","-26.8790114673","17288","Erythroxylum australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"206","148.213319097","-22.328994442","17288","Erythroxylum australe","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"207","151.904674722","-25.285916294","17288","Erythroxylum australe","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","152.000786951","-25.626471133","17288","Erythroxylum australe","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","148.9748243799","-24.1938791426","17288","Erythroxylum australe","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"210","149.197206161","-23.526483324","17288","Erythroxylum australe","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","148.9177677231","-23.5817626352","17288","Erythroxylum australe","1703633","1977-03-29","1977-03-29","1503321","<UNNAMED>","Berrigurra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.909119579","-25.278972295","17288","Erythroxylum australe","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"213","148.97242222","-22.92573889","17288","Erythroxylum australe","1806635","2011-07-03","2011-07-03","1581734","<UNNAMED>","Blackwater - Rolleston road, c. 44.5km S (by road) from Railway Street, Blackwater. In road reserve on western side of road, c. 70m W of roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.1835856833","-24.6825832936","17288","Erythroxylum australe","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"215","146.7594443372","-20.1734489746","17288","Erythroxylum australe","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.7260908086","-21.9234355754","17288","Erythroxylum australe","1574297","1971-09-09","1971-09-09","1377113","<UNNAMED>","Dipperu National Park, No 72.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.101069226","-23.798421519","17288","Erythroxylum australe","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","151.00107182","-24.415085076","17288","Erythroxylum australe","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","150.324414107","-23.540921111","17288","Erythroxylum australe","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","150.584409868","-24.331749796","17288","Erythroxylum australe","29190","1770-05-23","1999-04-19","11991","LST POWEFL4","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","151.89274685","-26.72341466","17288","Erythroxylum australe","1768064","1770-04-19","2000-11-07","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.917732534","-25.481748605","17288","Erythroxylum australe","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","151.06773694","-23.765088319","17288","Erythroxylum australe","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","149.684422105","-22.631759958","17288","Erythroxylum australe","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
