"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","152.50777778","-28.07972222","31570","Piper hederaceum var. hederaceum","1562635","1973-08-15","1973-08-15","1359355","<UNNAMED>","SE side of Mt Greville, 15.6km SW of Boonah. Bottom of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9999639826","-24.3656403345","31570","Piper hederaceum var. hederaceum","1632623","1978-07-19","1978-07-19","1432717","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316 Clifford. Headwaters of Kroombit Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.46235","-16.084066667","31570","Piper hederaceum var. hederaceum","1913088","2002-06-06","2002-06-06","1692571","<UNNAMED>","Property of C. and D. Grey, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1760448847","-25.2567390029","31570","Piper hederaceum var. hederaceum","1949017","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8876","-26.2366","31570","Piper hederaceum var. hederaceum","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","145.5011073","-17.49846327","31570","Piper hederaceum var. hederaceum","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.5052777778","-28.0813888889","31570","Piper hederaceum var. hederaceum","1763926","2000-09-08","2000-09-08","1562016","<UNNAMED>","Waterfall Gorge, Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7094372789","-17.2234646669","31570","Piper hederaceum var. hederaceum","1828311","1999-03-03","1999-03-03","1612174","<UNNAMED>","SFR 700 Gadgarra, 1km above Heales Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.9177739691","-17.9151299325","31570","Piper hederaceum var. hederaceum","1928462","1949-12-01","1949-12-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.29277488","-16.59013561","31570","Piper hederaceum var. hederaceum","1646613","1985-10-26","1985-10-26","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.692738637","-22.9234217932","31570","Piper hederaceum var. hederaceum","1591687","1987-11-08","1987-11-08","1427234","<UNNAMED>","Byfield State Forest, 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6305555556","-17.1177777778","31570","Piper hederaceum var. hederaceum","2078595","2014-04-22","2014-04-22","1796053","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6423503539","-17.2468724684","31570","Piper hederaceum var. hederaceum","1747396","1995-06-09","1995-06-09","1550822","<UNNAMED>","Lake Barrine walking track; Grid Ref 8063-544922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6402222222","-22.7343611111","31570","Piper hederaceum var. hederaceum","2022393","2018-04-20","2018-04-20","1752695","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Corridor Sector, Samuel Hill Road crossing of Water Park Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1927777753","-19.0067887889","31570","Piper hederaceum var. hederaceum","1704843","1989-10-08","1989-10-08","1504490","<UNNAMED>","Track to 'Birthday Creek Weir' site, C. 6km NW of Paluma. Paluma is 84k N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3094415447","-16.6068022747","31570","Piper hederaceum var. hederaceum","1771167","1987-10-13","1987-10-13","1563771","<UNNAMED>","6km along Mt Lewis Rd from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8756","-26.465","31570","Piper hederaceum var. hederaceum","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.9855","-26.3934","31570","Piper hederaceum var. hederaceum","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","146.0761048072","-18.4067916802","31570","Piper hederaceum var. hederaceum","1577027","1975-06-27","1975-06-27","1397386","<UNNAMED>","Near Dalrymple Creek, C. 5km SW of Dalrymple Gap of Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9338","-26.3577","31570","Piper hederaceum var. hederaceum","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","149.0516953524","-20.9300402005","31570","Piper hederaceum var. hederaceum","1675733","1989-11-28","1989-11-28","1516036","<UNNAMED>","Hidden Valley, Cape Hillsborough National Park, N.P. 60 Ossa. Cumberland Island 8756-132340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.0094269894","-16.9401312299","31570","Piper hederaceum var. hederaceum","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4177589146","-21.0817727254","31570","Piper hederaceum var. hederaceum","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9427309953","-26.7400743481","31570","Piper hederaceum var. hederaceum","1662716","1891-11-09","1891-11-09","1498323","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.976054925","-25.7734097134","31570","Piper hederaceum var. hederaceum","1942707","1999-03-13","1999-03-13","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.7090555556","-17.3186944444","31570","Piper hederaceum var. hederaceum","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6261009762","-16.7734666716","31570","Piper hederaceum var. hederaceum","1597125","1979-06-13","1979-06-13","1404522","<UNNAMED>","State Forest Reserve 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6094343095","-16.9401333383","31570","Piper hederaceum var. hederaceum","1655607","1977-10-10","1977-10-10","1446663","<UNNAMED>","State Forest Reserve 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.076100086","-17.8734606206","31570","Piper hederaceum var. hederaceum","1931239","1992-06-30","1992-06-30","1717019","<UNNAMED>","Fenby Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.58441352","-26.91508133","31570","Piper hederaceum var. hederaceum","1948704","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1760448847","-25.2567390029","31570","Piper hederaceum var. hederaceum","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.6325","-21.0530555556","31570","Piper hederaceum var. hederaceum","1585210","1991-04-25","1991-04-25","1421647","<UNNAMED>","Finch Hatton Gorge, above Dooloomai Falls, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7511039456","-17.2484646669","31570","Piper hederaceum var. hederaceum","1595809","1963-07-18","1963-07-18","1371759","<UNNAMED>","Forestry Reserve 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1583333333","-28.075","31570","Piper hederaceum var. hederaceum","1702230","1912-02-01","1912-02-29","1488425","<UNNAMED>","Flying Fox (Creek, near Canungra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6223069","-27.97384321","31570","Piper hederaceum var. hederaceum","1788118","2006-04-30","2006-04-30","1629197","<UNNAMED>","Mount French, at base of cliffs on northern side below lookout to Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8876","-26.2367","31570","Piper hederaceum var. hederaceum","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","145.7511039456","-17.2484646669","31570","Piper hederaceum var. hederaceum","1553513","1971-07-21","1971-07-21","1367705","<UNNAMED>","S.F.R. 310, Gadgarra Tree L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.4094444419","-19.1901221223","31570","Piper hederaceum var. hederaceum","1672705","1992-10-04","1992-10-04","1478299","<UNNAMED>","Bluewater State Forest, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8885","-26.4214","31570","Piper hederaceum var. hederaceum","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"139","146.2511088751","-18.5817893386","31570","Piper hederaceum var. hederaceum","1537359","1960-06-17","1960-06-17","1397373","<UNNAMED>","Muralambeen Victoria Estate, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.584411269","-28.0817375891","31570","Piper hederaceum var. hederaceum","1529911","1770-04-19","2000-11-07","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8922","-26.2355","31570","Piper hederaceum var. hederaceum","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.9715466399","-26.1424860808","31570","Piper hederaceum var. hederaceum","1773892","2002-03-31","2002-03-31","1536982","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.6155555556","-17.0405555556","31570","Piper hederaceum var. hederaceum","1606954","1991-06-09","1991-06-09","1424123","<UNNAMED>","Davies Creek, State Forest 607, 8km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.7094444174","-18.0901276501","31570","Piper hederaceum var. hederaceum","1950924","1991-03-07","1991-03-07","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.25944154","-16.92346894","31570","Piper hederaceum var. hederaceum","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.837","-26.237","31570","Piper hederaceum var. hederaceum","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","145.5844343095","-16.7484666716","31570","Piper hederaceum var. hederaceum","1523122","1937-09-16","1937-09-16","1384223","<UNNAMED>","19M N Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.2927701704","-15.7901385468","31570","Piper hederaceum var. hederaceum","1514789","1948-09-15","1948-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2927701702","-15.7901385465","31570","Piper hederaceum var. hederaceum","1651936","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4356828423","-16.2431824199","31570","Piper hederaceum var. hederaceum","1705333","1988-11-01","1988-11-30","1499019","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 1; ANG","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
