"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","149.273038194","-23.515094004","17767","Brunoniella australis","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","148.008879679","-22.65843932","17767","Brunoniella australis","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","148.003879589","-22.649828408","17767","Brunoniella australis","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","148.010546023","-22.677328178","17767","Brunoniella australis","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","148.039157044","-22.657328227","17767","Brunoniella australis","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","148.034990213","-22.665383216","17767","Brunoniella australis","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.03367","-27.64231","17767","Brunoniella australis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"117","153.3931","-27.6721","17767","Brunoniella australis","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.3906","-27.6417","17767","Brunoniella australis","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.3737","-27.6472","17767","Brunoniella australis","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.8147","-26.3611","17767","Brunoniella australis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.8865","-26.2145","17767","Brunoniella australis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","148.2941782887","-25.7662069184","17767","Brunoniella australis","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.451064056","-26.231744152","17767","Brunoniella australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","148.601109467","-24.348425886","17767","Brunoniella australis","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.382178886","-24.864528798","17767","Brunoniella australis","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","153.2906655965","-27.9925849947","17767","Brunoniella australis","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.1960770504","-28.0653461724","17767","Brunoniella australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.706838741","-27.735275362","17767","Brunoniella australis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.49263","-26.47912","17767","Brunoniella australis","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","151.6923566789","-28.3991962826","17767","Brunoniella australis","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"131","144.275","-15.49166667","17767","Brunoniella australis","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.65833333","-25.575","17767","Brunoniella australis","1515630","1970-01-22","1970-01-22","1373058","<UNNAMED>","Wetheron Road, 3.5 miles NE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0260698615","-28.1067338633","17767","Brunoniella australis","1515631","1955-09-27","1955-09-27","1383133","<UNNAMED>","Near Kerry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2260879727","-26.9900847696","17767","Brunoniella australis","1516119","1770-04-19","1993-09-01","1339343","<UNNAMED>","Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.7927846598","-21.8901098535","17767","Brunoniella australis","1519132","1977-08-10","1977-08-10","1365479","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.7583333333","-24.8083333333","17767","Brunoniella australis","1521713","1963-04-25","1963-04-25","1393389","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.225","-10.575","17767","Brunoniella australis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.6761191831","-25.7400957772","17767","Brunoniella australis","1528472","1960-01-01","1960-01-31","1351991","<UNNAMED>","'The Pines' Holding, Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.8927884899","-27.6067578158","17767","Brunoniella australis","1529132","1958-11-06","1958-11-06","1373461","<UNNAMED>","About 30 miles S of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7594066587","-27.5900717553","17767","Brunoniella australis","1529154","1973-01-15","1973-01-15","1353740","<UNNAMED>","North Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.11683624","-25.96227885","17767","Brunoniella australis","1539646","1982-01-03","1982-01-03","1349945","<UNNAMED>","Ca. 1km before Brovinia Station turnoff on Mundubbera to Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0594978529","-26.5234435438","17767","Brunoniella australis","1541067","1976-03-26","1976-03-26","1376612","<UNNAMED>","24km from Charleville on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.0761135594","-24.123429226","17767","Brunoniella australis","1545747","1930-06-01","1930-06-30","1387387","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.54278585","-25.85676244","17767","Brunoniella australis","1545748","1961-04-16","1961-04-16","1363193","<UNNAMED>","Hillview, 3 miles W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.0094174118","-24.5734141301","17767","Brunoniella australis","1545749","1967-02-26","1967-02-26","1373059","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.592748542","-20.3901062839","17767","Brunoniella australis","1545750","1770-04-19","2000-11-07","1381791","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.6260962742","-20.5067755448","17767","Brunoniella australis","1546425","1950-09-12","1950-09-12","1383544","<UNNAMED>","Strathmore Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7760733254","-27.7900717553","17767","Brunoniella australis","1550269","1770-04-19","2000-11-07","1371532","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9760688376","-27.2734064325","17767","Brunoniella australis","1550270","1931-01-24","1931-01-24","1357605","<UNNAMED>","Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9927355","-27.27340643","17767","Brunoniella australis","1550271","1931-02-01","1931-02-28","1392060","<UNNAMED>","Petrie, 18M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.6427627552","-26.7734202549","17767","Brunoniella australis","1550920","1931-02-01","1931-02-28","1382202","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.6094719973","-18.5901404","17767","Brunoniella australis","1552640","1770-04-19","2000-11-07","1341557","<UNNAMED>","Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9760688376","-27.2734064325","17767","Brunoniella australis","1552641","1931-03-01","1931-03-31","1357605","<UNNAMED>","Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.3594155834","-23.3900895358","17767","Brunoniella australis","1553290","1931-02-01","1931-02-28","1371951","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.8775884","-25.45732988","17767","Brunoniella australis","1556440","1982-01-27","1982-01-27","1374790","<UNNAMED>","'Nora Creina', Didcot. Mount Perry map, grid ref: 9247-870837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5427834926","-17.1568026991","17767","Brunoniella australis","1557710","1931-01-22","1931-01-22","1351990","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.5094502557","-27.2234251253","17767","Brunoniella australis","1557712","1963-01-31","1963-01-31","1381792","<UNNAMED>","12 miles W of Glenmorgan on Surat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.1427393554","-25.3734167554","17767","Brunoniella australis","1558324","1912-04-01","1912-04-30","1393622","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.126076978","-27.2567432916","17767","Brunoniella australis","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.0844786128","-26.4151058309","17767","Brunoniella australis","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.6260818753","-20.3234396172","17767","Brunoniella australis","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.97613745","-26.49010385","17767","Brunoniella australis","1575631","1900-10-01","1900-10-31","1357826","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5760904332","-27.6900791655","17767","Brunoniella australis","1575672","1946-11-20","1946-11-20","1377994","<UNNAMED>","Westbrook-Pittsworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.0844412476","-21.4151084278","17767","Brunoniella australis","1584956","1978-11-20","1978-11-20","1453100","<UNNAMED>","Ca. 32km from the Gregory Highway along the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.6427939736","-26.9067646975","17767","Brunoniella australis","1585280","1991-01-09","1991-01-09","1422887","<UNNAMED>","Savanah, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.15947334","-27.14010049","17767","Brunoniella australis","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.90945801","-12.65683363","17767","Brunoniella australis","1596832","1981-12-29","1981-12-29","1429841","<UNNAMED>","Weipa, Z north Fauna Survey Site 1.7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.10945533","-12.70683174","17767","Brunoniella australis","1604347","1983-01-04","1983-01-04","1433282","<UNNAMED>","Weipa, track between telegraph line and 20M S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.5844198416","-22.7484271823","17767","Brunoniella australis","1605841","1978-04-04","1978-04-04","1408195","<UNNAMED>","26km (rd) north of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.225","-10.575","17767","Brunoniella australis","1605993","1981-10-16","1981-10-16","1431080","<UNNAMED>","Thursday Island. Rocky hillside above cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.10943663","-28.49008195","17767","Brunoniella australis","1614681","1974-11-23","1974-11-23","1405966","<UNNAMED>","9km from Inglewood on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.14278878","-21.14011549","17767","Brunoniella australis","1615914","1991-06-21","1991-06-21","1403070","<UNNAMED>","5km SW of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.15946369","-26.09010076","17767","Brunoniella australis","1627004","1982-05-11","1982-05-11","1430227","<UNNAMED>","1km SW of Kilmorey HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.825","-26.6416666667","17767","Brunoniella australis","1627198","1934-05-09","1934-05-09","1406980","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.08445012","-10.08184223","17767","Brunoniella australis","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7510801855","-26.9150813253","17767","Brunoniella australis","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.89279198","-18.89013193","17767","Brunoniella australis","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9177399921","-27.5817384219","17767","Brunoniella australis","1654279","1978-12-01","1978-12-31","1416013","<UNNAMED>","Mt Ommaney, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.50112114","-19.49845988","17767","Brunoniella australis","1656004","1985-11-19","1985-11-19","1437748","<UNNAMED>","Great Basalt Wall, Lolworth Ck, N of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.22612082","-10.54017154","17767","Brunoniella australis","1656871","1974-07-06","1974-07-06","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.47606744","-26.45674562","17767","Brunoniella australis","1661707","1989-03-16","1989-03-16","1466647","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.20941619","-21.29010005","17767","Brunoniella australis","1662360","1993-02-14","1993-02-14","1490530","<UNNAMED>","Dunrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.0594103113","-27.2734099583","17767","Brunoniella australis","1662680","1920-01-01","1920-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5260508814","-25.1567443621","17767","Brunoniella australis","1668399","1996-07-01","1996-07-01","1505163","<UNNAMED>","Happy larks Ck picnic area Woodgate National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.921111111","-12.558333333","17767","Brunoniella australis","1674522","1974-07-24","1974-07-24","1512208","<UNNAMED>","14.75km NNE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.29274953","-21.32343338","17767","Brunoniella australis","1676985","1993-02-13","1993-02-13","1477467","<UNNAMED>","Mount Griffith, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.08055556","-26.39305556","17767","Brunoniella australis","1678914","1992-05-07","1992-05-07","1471795","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.95939323","-24.34008566","17767","Brunoniella australis","1679916","1989-10-26","1989-10-26","1478983","<UNNAMED>","Deepwater NP, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.55941521","-20.25677295","17767","Brunoniella australis","1681076","1992-05-19","1992-05-19","1489990","<UNNAMED>","1km WNW of Summit of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.7261194281","-11.6568319239","17767","Brunoniella australis","1682265","1992-02-27","1992-02-27","1516558","<UNNAMED>","4.9km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.5427834926","-17.1568026991","17767","Brunoniella australis","1686629","1917-12-01","1917-12-31","1370675","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.30945229","-28.40675453","17767","Brunoniella australis","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.7927846598","-21.5567765201","17767","Brunoniella australis","1687929","1992-06-09","1992-06-09","1513608","<UNNAMED>","8.5km N of Belyando Crossing (site 9/6-9)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.58448214","-25.74844152","17767","Brunoniella australis","1689898","1961-04-22","1961-04-22","1468498","<UNNAMED>","10M from Augathella on road to Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.052220922","-21.9814964056","17767","Brunoniella australis","1692718","1995-03-03","1995-03-03","1472072","<UNNAMED>","Site 42, near Elgin Downs Station (GPS 21 58 59 147 03 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.4094151665","-27.6234088008","17767","Brunoniella australis","1693176","1921-03-01","1921-03-31","1511340","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.45583333","-21.23805556","17767","Brunoniella australis","1696226","1993-12-11","1993-12-11","1499588","<UNNAMED>","Hazlewood Gorge, Eungella, access track on top of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.00940564","-26.50674457","17767","Brunoniella australis","1699562","1997-03-06","1997-03-06","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.9260990978","-21.0234406669","17767","Brunoniella australis","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.19277595","-25.30675444","17767","Brunoniella australis","1703971","1992-09-11","1992-09-11","1494645","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.10583333","-12.67361111","17767","Brunoniella australis","1705733","1974-12-09","1974-12-09","1510208","<UNNAMED>","23.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.525","-28.075","17767","Brunoniella australis","1706559","1995-11-29","1995-11-29","1499212","<UNNAMED>","N slope of Mt Greville, property of Laurie Dewar, Lake Moogerah Road, Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0845056694","-26.0817839981","17767","Brunoniella australis","1707552","1982-04-19","1982-04-19","1476465","<UNNAMED>","Mariala Scientific Reserve, around Range Tank, about 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.149113843","-25.2256365549","17767","Brunoniella australis","1711794","1995-11-29","1995-11-29","1512181","<UNNAMED>","State Forest 832 (Cordalba) c 13km W of Childers (GPS 25 13 38 152 08 53)(site 159).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.0760811903","-22.9900906153","17767","Brunoniella australis","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.1719444444","-20.7194444444","17767","Brunoniella australis","1717330","1994-02-27","1994-02-27","1511949","<UNNAMED>","2km north of Burra microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.3600032304","-22.9092756941","17767","Brunoniella australis","1720828","1999-02-03","1999-02-03","1542874","<UNNAMED>","Grasstree Mtn, NE tip of SF6, ca 30km along Alpha Rd and 4km on track S off Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.0327489168","-23.1075895358","17767","Brunoniella australis","1721523","1998-12-08","1998-12-08","1526402","<UNNAMED>","SF 114 - site 4 Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.7927355","-27.35673977","17767","Brunoniella australis","1723064","1998-01-01","1998-01-01","1568847","<UNNAMED>","House Mountain Range, near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.41778556","-13.5818225","17767","Brunoniella australis","1723157","1999-04-05","1999-04-05","1567995","<UNNAMED>","Collected on Leo Creek Road. Cultivated Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.1124729674","-24.6292474634","17767","Brunoniella australis","1723912","1999-09-12","1999-09-12","1568372","<UNNAMED>","Gibihi Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.68887583","-23.07926477","17767","Brunoniella australis","1725947","1998-12-10","1998-12-10","1574224","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.4391015505","-18.9287540913","17767","Brunoniella australis","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.7583333333","-24.8083333333","17767","Brunoniella australis","1730940","1964-01-18","1964-01-18","1568822","<UNNAMED>","Brigalow Research Station, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.9427294109","-24.7067515336","17767","Brunoniella australis","1735799","1995-04-11","1995-04-11","1570305","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.2760866761","-28.0234078786","17767","Brunoniella australis","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.186611674","-19.5239749884","17767","Brunoniella australis","1737774","2003-03-26","2003-03-26","1573479","<UNNAMED>","Blackbraes National Park, 1.9km S of BLAC 08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
