"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"461","152.9439","-26.5608","26954","Hypseleotris compressa","1312982","2003-05-01","2003-05-31","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"462","153.1121","-27.553","26954","Hypseleotris compressa","1313032","2005-04-07","2005-04-07","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"463","153.1121","-27.553","26954","Hypseleotris compressa","1313033","2005-10-14","2005-10-14","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"464","153.1121","-27.553","26954","Hypseleotris compressa","1313034","2006-04-10","2006-04-10","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"465","153.1121","-27.553","26954","Hypseleotris compressa","1313036","2007-04-12","2007-04-12","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"466","153.1121","-27.553","26954","Hypseleotris compressa","1313038","2008-04-08","2008-04-08","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"467","153.1121","-27.553","26954","Hypseleotris compressa","1313039","2008-09-29","2008-09-29","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"468","153.1121","-27.553","26954","Hypseleotris compressa","1313040","2009-04-29","2009-04-29","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"469","153.1121","-27.553","26954","Hypseleotris compressa","1313041","2009-10-22","2009-10-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"470","153.1121","-27.553","26954","Hypseleotris compressa","1313042","2010-05-12","2010-05-12","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"471","153.1121","-27.553","26954","Hypseleotris compressa","1313043","2010-10-22","2010-10-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"472","153.1121","-27.553","26954","Hypseleotris compressa","1313044","2011-04-15","2011-04-15","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"473","153.1121","-27.553","26954","Hypseleotris compressa","1313045","2011-10-21","2011-10-21","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"474","153.1121","-27.553","26954","Hypseleotris compressa","1313046","2012-04-10","2012-04-10","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"475","153.1121","-27.553","26954","Hypseleotris compressa","1313047","2012-10-22","2012-10-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"476","153.1121","-27.553","26954","Hypseleotris compressa","1313048","2013-04-19","2013-04-19","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"477","153.1121","-27.553","26954","Hypseleotris compressa","1313049","2013-10-28","2013-10-28","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"478","153.1121","-27.553","26954","Hypseleotris compressa","1313050","2014-04-22","2014-04-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"479","152.9396","-27.59496","26954","Hypseleotris compressa","1313062","2008-04-08","2008-04-08","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"480","152.9396","-27.59496","26954","Hypseleotris compressa","1313065","2009-10-19","2009-10-19","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"481","152.9396","-27.59496","26954","Hypseleotris compressa","1313068","2011-05-03","2011-05-03","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"482","152.9396","-27.59496","26954","Hypseleotris compressa","1313070","2012-04-20","2012-04-20","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"483","152.9396","-27.59496","26954","Hypseleotris compressa","1313071","2012-10-22","2012-10-22","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"484","152.9396","-27.59496","26954","Hypseleotris compressa","1313073","2013-10-18","2013-10-18","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"485","152.9439","-26.5608","26954","Hypseleotris compressa","1313121","2003-10-30","2003-10-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"486","152.9439","-26.5608","26954","Hypseleotris compressa","1313122","2004-04-16","2004-04-16","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"487","152.9439","-26.5608","26954","Hypseleotris compressa","1313123","2004-11-09","2004-11-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"488","152.9439","-26.5608","26954","Hypseleotris compressa","1313124","2005-05-04","2005-05-04","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"489","152.9439","-26.5608","26954","Hypseleotris compressa","1313125","2005-11-03","2005-11-03","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"490","152.9439","-26.5608","26954","Hypseleotris compressa","1313126","2006-05-09","2006-05-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"491","152.9439","-26.5608","26954","Hypseleotris compressa","1313127","2006-10-10","2006-10-10","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"492","152.9439","-26.5608","26954","Hypseleotris compressa","1313128","2007-05-01","2007-05-01","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"493","152.9439","-26.5608","26954","Hypseleotris compressa","1313129","2007-10-30","2007-10-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"494","152.9439","-26.5608","26954","Hypseleotris compressa","1313130","2008-04-16","2008-04-16","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"495","152.9439","-26.5608","26954","Hypseleotris compressa","1313131","2008-10-08","2008-10-08","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"496","152.9439","-26.5608","26954","Hypseleotris compressa","1313132","2009-05-07","2009-05-07","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"497","152.9439","-26.5608","26954","Hypseleotris compressa","1313133","2009-09-30","2009-09-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"498","152.9439","-26.5608","26954","Hypseleotris compressa","1313134","2010-04-14","2010-04-14","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"499","152.9439","-26.5608","26954","Hypseleotris compressa","1313135","2010-10-06","2010-10-06","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"500","152.9439","-26.5608","26954","Hypseleotris compressa","1313136","2011-04-12","2011-04-12","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"501","152.9439","-26.5608","26954","Hypseleotris compressa","1313137","2011-10-05","2011-10-05","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"502","152.9439","-26.5608","26954","Hypseleotris compressa","1313138","2012-04-17","2012-04-17","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"503","152.9439","-26.5608","26954","Hypseleotris compressa","1313139","2012-10-04","2012-10-04","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"504","152.9439","-26.5608","26954","Hypseleotris compressa","1313140","2013-04-04","2013-04-04","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"505","152.9439","-26.5608","26954","Hypseleotris compressa","1313141","2013-10-09","2013-10-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"506","152.9439","-26.5608","26954","Hypseleotris compressa","1313142","2014-04-09","2014-04-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"507","153.0545","-26.4836","26954","Hypseleotris compressa","1313143","2002-11-01","2002-11-30","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"508","153.0545","-26.4836","26954","Hypseleotris compressa","1313144","2003-05-01","2003-05-31","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"509","153.0545","-26.4836","26954","Hypseleotris compressa","1313145","2003-10-29","2003-10-29","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"510","153.0545","-26.4836","26954","Hypseleotris compressa","1313146","2004-05-11","2004-05-11","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"511","153.0545","-26.4836","26954","Hypseleotris compressa","1313147","2005-05-06","2005-05-06","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"512","153.0545","-26.4836","26954","Hypseleotris compressa","1313148","2005-11-07","2005-11-07","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"513","153.0545","-26.4836","26954","Hypseleotris compressa","1313149","2006-05-10","2006-05-10","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"514","153.0545","-26.4836","26954","Hypseleotris compressa","1313150","2006-10-12","2006-10-12","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"515","153.0545","-26.4836","26954","Hypseleotris compressa","1313151","2007-05-01","2007-05-01","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"516","153.0545","-26.4836","26954","Hypseleotris compressa","1313152","2007-10-30","2007-10-30","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"517","153.0545","-26.4836","26954","Hypseleotris compressa","1313153","2008-04-16","2008-04-16","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"518","153.0545","-26.4836","26954","Hypseleotris compressa","1313154","2008-10-03","2008-10-03","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"519","153.0545","-26.4836","26954","Hypseleotris compressa","1313155","2009-05-12","2009-05-12","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"520","153.0545","-26.4836","26954","Hypseleotris compressa","1313156","2009-09-30","2009-09-30","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"521","153.0545","-26.4836","26954","Hypseleotris compressa","1313157","2010-04-21","2010-04-21","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"522","153.0545","-26.4836","26954","Hypseleotris compressa","1313158","2010-10-06","2010-10-06","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"523","153.0545","-26.4836","26954","Hypseleotris compressa","1313159","2011-04-14","2011-04-14","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"524","153.0545","-26.4836","26954","Hypseleotris compressa","1313160","2011-10-06","2011-10-06","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"525","153.0545","-26.4836","26954","Hypseleotris compressa","1313161","2012-04-12","2012-04-12","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"526","153.0545","-26.4836","26954","Hypseleotris compressa","1313162","2012-10-09","2012-10-09","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"527","153.0545","-26.4836","26954","Hypseleotris compressa","1313163","2013-04-04","2013-04-04","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"528","153.0545","-26.4836","26954","Hypseleotris compressa","1313164","2013-10-09","2013-10-09","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"529","153.0545","-26.4836","26954","Hypseleotris compressa","1313165","2014-04-09","2014-04-09","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"530","152.9722","-26.62043","26954","Hypseleotris compressa","1313166","2002-11-01","2002-11-30","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"531","153.0233","-27.6105","26954","Hypseleotris compressa","1313215","2003-11-01","2003-11-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"532","153.0233","-27.6105","26954","Hypseleotris compressa","1313219","2005-10-20","2005-10-20","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"533","153.0233","-27.6105","26954","Hypseleotris compressa","1313225","2008-10-16","2008-10-16","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"534","153.0233","-27.6105","26954","Hypseleotris compressa","1313228","2010-04-30","2010-04-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"535","153.0233","-27.6105","26954","Hypseleotris compressa","1313229","2010-11-02","2010-11-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"536","153.0233","-27.6105","26954","Hypseleotris compressa","1313230","2011-04-21","2011-04-21","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"537","153.0233","-27.6105","26954","Hypseleotris compressa","1313231","2011-10-25","2011-10-25","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"538","153.0233","-27.6105","26954","Hypseleotris compressa","1313232","2012-04-13","2012-04-13","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"539","153.0233","-27.6105","26954","Hypseleotris compressa","1313233","2012-10-15","2012-10-15","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"540","153.0233","-27.6105","26954","Hypseleotris compressa","1313234","2013-05-02","2013-05-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"541","153.0233","-27.6105","26954","Hypseleotris compressa","1313235","2013-10-18","2013-10-18","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"542","153.0233","-27.6105","26954","Hypseleotris compressa","1313236","2014-04-07","2014-04-07","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"543","153.2137","-28.03612","26954","Hypseleotris compressa","1313278","2010-04-22","2010-04-22","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"544","153.2137","-28.03612","26954","Hypseleotris compressa","1313279","2010-10-26","2010-10-26","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"545","153.2137","-28.03612","26954","Hypseleotris compressa","1313282","2012-04-12","2012-04-12","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"546","153.2137","-28.03612","26954","Hypseleotris compressa","1313283","2012-10-11","2012-10-11","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"547","153.2137","-28.03612","26954","Hypseleotris compressa","1313285","2013-10-10","2013-10-10","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"548","153.2137","-28.03612","26954","Hypseleotris compressa","1313286","2014-04-10","2014-04-10","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"549","153.4148","-28.1888","26954","Hypseleotris compressa","1313287","2002-11-01","2002-11-30","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"550","153.4148","-28.1888","26954","Hypseleotris compressa","1313288","2003-05-01","2003-05-31","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"551","153.4148","-28.1888","26954","Hypseleotris compressa","1313289","2003-11-01","2003-11-30","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"552","153.4148","-28.1888","26954","Hypseleotris compressa","1313291","2004-11-25","2004-11-25","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"553","153.4148","-28.1888","26954","Hypseleotris compressa","1313292","2005-05-11","2005-05-11","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"554","153.4148","-28.1888","26954","Hypseleotris compressa","1313293","2005-11-16","2005-11-16","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"555","153.4148","-28.1888","26954","Hypseleotris compressa","1313294","2006-05-03","2006-05-03","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"556","153.4148","-28.1888","26954","Hypseleotris compressa","1313295","2006-10-11","2006-10-11","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"557","153.4148","-28.1888","26954","Hypseleotris compressa","1313296","2007-04-18","2007-04-18","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"558","153.4148","-28.1888","26954","Hypseleotris compressa","1313298","2008-05-08","2008-05-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"559","153.4148","-28.1888","26954","Hypseleotris compressa","1313299","2008-10-01","2008-10-01","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"560","153.4148","-28.1888","26954","Hypseleotris compressa","1313300","2009-04-22","2009-04-22","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"561","153.4148","-28.1888","26954","Hypseleotris compressa","1313301","2009-09-29","2009-09-29","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"562","153.4148","-28.1888","26954","Hypseleotris compressa","1313302","2010-04-21","2010-04-21","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"563","153.4148","-28.1888","26954","Hypseleotris compressa","1313303","2010-10-04","2010-10-04","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"564","153.4148","-28.1888","26954","Hypseleotris compressa","1313304","2011-04-13","2011-04-13","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"565","152.9722","-26.62043","26954","Hypseleotris compressa","1313305","2003-05-01","2003-05-31","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"566","152.9722","-26.62043","26954","Hypseleotris compressa","1313306","2003-10-27","2003-10-27","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"567","152.9722","-26.62043","26954","Hypseleotris compressa","1313307","2004-06-15","2004-06-15","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"568","152.9722","-26.62043","26954","Hypseleotris compressa","1313308","2004-11-11","2004-11-11","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"569","152.9722","-26.62043","26954","Hypseleotris compressa","1313309","2005-05-04","2005-05-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"570","152.9722","-26.62043","26954","Hypseleotris compressa","1313310","2005-11-04","2005-11-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"571","152.9722","-26.62043","26954","Hypseleotris compressa","1313311","2006-05-09","2006-05-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"572","152.9722","-26.62043","26954","Hypseleotris compressa","1313312","2006-10-10","2006-10-10","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
