"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","142.0825104982","-25.3554747906","13600","Stemodia glabella","1796990","2005-08-25","2005-08-25","1601368","<UNNAMED>","Noogoora Creek, c. 60km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.1928414364","-27.6901125036","13600","Stemodia glabella","1800320","2007-11-09","2007-11-09","1638635","<UNNAMED>","30km E of Coongoola on Linden Road, S of Yarmouth turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.71337446","-22.16438994","13600","Stemodia glabella","1805317","2006-10-24","2006-10-24","1636756","<UNNAMED>","Ca 13km N of Linda Downs HS on stock route road to Donohue Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.75583333","-20.42666667","13600","Stemodia glabella","1805535","2009-03-01","2009-03-31","1631786","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2786541733","-23.5553966762","13600","Stemodia glabella","1807951","2004-05-28","2004-05-28","1629403","<UNNAMED>","End of Yew Street, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.3030277338","-20.9788471832","13600","Stemodia glabella","1807963","2000-07-18","2000-07-18","1606226","<UNNAMED>","Black Creek, c 31km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.4867637633","-21.4417687763","13600","Stemodia glabella","1809990","2011-04-03","2011-04-03","1627528","<UNNAMED>","64km S of Prairie on edge of road thru Jireena Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.0216779766","-20.2285261337","13600","Stemodia glabella","1810310","2001-04-01","2001-04-01","1627832","<UNNAMED>","'Woodlands', on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.5915367866","-23.3240499415","13600","Stemodia glabella","1813238","2008-08-16","2008-08-16","1627169","<UNNAMED>","Cravens Peak; homestead and yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.42589023","-22.38783628","13600","Stemodia glabella","1816127","2011-04-04","2011-04-04","1594246","<UNNAMED>","94km E of Muttaburra on Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.64562145","-27.98996922","13600","Stemodia glabella","1818174","2010-10-30","2010-10-30","1609839","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.0km east of Bowra homestead, 180m in from front gate which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.14609916","-25.63801294","13600","Stemodia glabella","1820538","2011-09-08","2011-09-08","1622534","<UNNAMED>","5km E of Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.4285056862","-25.7998124756","13600","Stemodia glabella","1820882","2011-09-09","2011-09-09","1634431","<UNNAMED>","Nive River Crossing on Biddenham Rd, c. 115km W of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.4570122808","-22.2412486994","13600","Stemodia glabella","1823454","2005-05-16","2005-05-16","1637043","<UNNAMED>","63.6km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.3246100279","-23.0566728691","13600","Stemodia glabella","1827403","2007-10-25","2007-10-25","1636172","<UNNAMED>","Canoona area, N of Yaamba near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.0410561295","-22.3926604908","13600","Stemodia glabella","1827408","2005-08-29","2005-08-29","1623740","<UNNAMED>","Jundah road, south side of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.6436111111","-21.4216666667","13600","Stemodia glabella","1829234","2009-07-01","2009-07-31","1615085","<UNNAMED>","C. 100km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.57564136","-26.62402079","13600","Stemodia glabella","1835539","2003-05-24","2003-05-24","1619752","<UNNAMED>","Quilpie-Eromanga Road, c. 36.2km W of Diamantina Developmental Road junction or c. 8.3km W of Congie Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.13075604","-19.11786332","13600","Stemodia glabella","1835591","2005-02-25","2005-02-25","1615672","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.77547838","-22.32563479","13600","Stemodia glabella","1836261","2007-06-19","2007-06-19","1621485","<UNNAMED>","28.6km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.3975445183","-28.7614894545","13600","Stemodia glabella","1837393","2008-03-19","2008-03-19","1591893","<UNNAMED>","Narine Rd, near 'Nindy-thana', SE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.70156617","-23.92103922","13600","Stemodia glabella","1839180","2010-08-16","2010-08-16","1613156","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.7962029501","-22.7776583281","13600","Stemodia glabella","1841050","2005-05-17","2005-05-17","1617052","<UNNAMED>","19km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.8970197743","-23.518469116","13600","Stemodia glabella","1841548","2004-05-17","2004-05-17","1640071","<UNNAMED>","11.3km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.66083333","-18.15583333","13600","Stemodia glabella","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.5424322034","-23.9188240166","13600","Stemodia glabella","1852699","2005-08-27","2005-08-27","1638425","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.1631901023","-28.6763458124","13600","Stemodia glabella","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.9577576968","-25.3644189305","13600","Stemodia glabella","1858637","2011-09-14","2011-09-14","1649504","<UNNAMED>","14.6km S from Mooraberree homestead adjacent to Currawilla -Mooraberree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.1541111111","-24.0125666667","13600","Stemodia glabella","1858843","2016-06-11","2016-06-11","1655832","<UNNAMED>","Southern edge of Diamantina NP on boundary with Davenport Downs; site D001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.49192101","-25.77279695","13600","Stemodia glabella","1870192","2014-10-21","2014-10-21","1651612","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.79343002","-18.06462058","13600","Stemodia glabella","1873164","2011-08-07","2011-08-07","1642251","<UNNAMED>","Lawn Hill Station, 14km S of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.14770384","-28.2388974","13600","Stemodia glabella","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.00444444","-21.5025","13600","Stemodia glabella","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.475","-19.88138889","13600","Stemodia glabella","1896407","2006-05-17","2006-05-17","1703874","<UNNAMED>","Calton Hills Station, ca. 50km North of Mt. Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.71215187","-22.16596564","13600","Stemodia glabella","1897034","2006-10-25","2006-10-25","1702587","<UNNAMED>","C. 4km NNE of Linda Downs homestead on stock route road to Donohue Highway (Q299).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.85925334","-21.66373953","13600","Stemodia glabella","1903504","2006-07-21","2006-07-21","1686140","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.73111111","-19.5225","13600","Stemodia glabella","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.8044444444","-18.3263888889","13600","Stemodia glabella","1906460","2007-04-13","2007-04-13","1682876","<UNNAMED>","73.6km along Burke Development Road from junction with Gulf Development Road near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","140.8858333333","-17.7827777778","13600","Stemodia glabella","1907399","2006-08-19","2006-08-19","1693003","<UNNAMED>","18.5km along Burketown road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.13506425","-19.4114742","13600","Stemodia glabella","1907900","2005-08-03","2005-08-03","1688016","<UNNAMED>","c. 11km East of the Kamileroi homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.4994444444","-18.7241666667","13600","Stemodia glabella","1909813","2006-04-06","2006-04-06","1688662","<UNNAMED>","3km SSW of Lawn Hill NP ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.5361111111","-18.1127777778","13600","Stemodia glabella","1911616","2011-12-31","2011-12-31","1705723","<UNNAMED>","25.4km by road E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.0061111111","-25.515","13600","Stemodia glabella","1912122","2004-04-29","2004-04-29","1682447","<UNNAMED>","'Moothandela' about 40km E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.8211104618","-24.2129588046","13600","Stemodia glabella","1916585","2005-06-10","2005-06-10","1683975","<UNNAMED>","Astrebla Downs National Park, c. 135km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.18769886","-19.27497669","13600","Stemodia glabella","1921404","2006-06-21","2006-06-21","1680484","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.3600654378","-24.6988539177","13600","Stemodia glabella","1922212","2007-05-04","2007-05-04","1698148","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.3742610223","-23.5393132968","13600","Stemodia glabella","1928961","1997-04-24","1997-04-24","1711803","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5441666667","-23.5705555556","13600","Stemodia glabella","1929540","2012-05-25","2012-05-25","1711772","<UNNAMED>","E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.546879348","-27.7101065297","13600","Stemodia glabella","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.34666475","-27.81912057","13600","Stemodia glabella","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.8611218232","-27.9587022603","13600","Stemodia glabella","1934878","1999-11-27","1999-11-27","1712291","<UNNAMED>","3.3km S of Moonie Highway, E of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.2511609336","-26.4151100493","13600","Stemodia glabella","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.75118614","-28.0817829","13600","Stemodia glabella","1957018","1934-04-29","1934-04-29","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.6141388889","-27.3843333333","13600","Stemodia glabella","1970979","2019-04-23","2019-04-23","1727978","<UNNAMED>","Myall Park Nature Refuge, 11km WWN of Oakey, 36.7km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.7852947932","-23.1103882105","13600","Stemodia glabella","1981530","1992-03-31","1992-03-31","1734273","<UNNAMED>","King A. 2km E of Kingston HS on Belyando River at crossing of road to Claremont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.1841993","-22.14845407","13600","Stemodia glabella","1981581","2004-03-31","2004-03-31","1734930","<UNNAMED>","Torrens Creek, Forest Den NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.7419444","-18.0691667","13600","Stemodia glabella","2005339","2017-02-10","2017-02-10","1736745","<UNNAMED>","St Ronans, W of highway, ca 3km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.17456022","-20.06951757","13600","Stemodia glabella","2005836","2014-03-10","2014-03-10","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.335","-20.665","13600","Stemodia glabella","2007462","1985-07-23","1985-07-23","1738786","<UNNAMED>","Flinders Highway, 62km E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.7044444444","-22.9230555556","13600","Stemodia glabella","2033788","2005-10-17","2005-10-17","1761701","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.875","-17.8083333333","13600","Stemodia glabella","2046072","1985-08-01","1985-08-31","1770409","<UNNAMED>","30km W of Normanton on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.72725","-25.77493","13600","Stemodia glabella","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3808333333","-22.1580555556","13600","Stemodia glabella","2112683","2022-10-14","2022-10-14","1822982","<UNNAMED>","'Corinda Station', at Thunderbolt Springs at spring CO-017, c. 91.1km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","140.6436111","-17.9683333","13600","Stemodia glabella","2112727","2021-05-25","2021-05-25","1823042","<UNNAMED>","East Inverleigh Station, E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","140.5666667","-18.0186111","13600","Stemodia glabella","2115991","2021-05-23","2021-05-23","1823440","<UNNAMED>","East Inverleigh Station, McAllistair Road, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.6077778","-17.9908333","13600","Stemodia glabella","2116058","2022-08-05","2022-08-05","1823335","<UNNAMED>","East Inverleigh Station, ca 5km E of station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.63","-18.0455556","13600","Stemodia glabella","2116097","2021-11-25","2021-11-25","1823359","<UNNAMED>","East Inverleigh Station, 6km along 10 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.4127","-23.292","13600","Stemodia glabella","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","138.7353","-23.6757","13600","Stemodia glabella","1178228","1999-01-01","1999-12-31","1064508","<UNNAMED>","Tiny","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","144.317","-28.2897","13600","Stemodia glabella","1178241","1999-01-01","1999-12-31","1064521","<UNNAMED>","Tunca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","144.5003","-28.47","13600","Stemodia glabella","1178244","1999-01-01","1999-12-31","1064524","<UNNAMED>","Tunkata","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","144.4109","-28.4239","13600","Stemodia glabella","1178254","1999-01-01","1999-12-31","1064533","<UNNAMED>","Wanco","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","145.3555","-22.2961","13600","Stemodia glabella","1178294","1999-01-01","1999-12-31","1064539","<UNNAMED>","SumanaII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","144.8724","-27.91","13600","Stemodia glabella","1178344","1999-01-01","1999-12-31","1064959","<UNNAMED>","RosesPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","144.3845","-28.462","13600","Stemodia glabella","1178367","1999-01-01","1999-12-31","1065005","<UNNAMED>","MulgaBro","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.0261","-28.0853","13600","Stemodia glabella","1178534","1999-01-01","1999-12-31","1064697","<UNNAMED>","Goonamur","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","144.8849","-27.9272","13600","Stemodia glabella","1178573","1999-01-01","1999-12-31","1064764","<UNNAMED>","DeadSea2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","144.4864","-28.4767","13600","Stemodia glabella","1178587","1999-01-01","1999-12-31","1064778","<UNNAMED>","DoublW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","144.8638","-28.1378","13600","Stemodia glabella","1178610","1999-01-01","1999-12-31","1064829","<UNNAMED>","Carpet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","144.743","-28.2525","13600","Stemodia glabella","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","144.6269","-28.2353","13600","Stemodia glabella","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
