"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.9177672","-28.58174406","16537","Patersonia sericea var. sericea","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.08439042","-26.74840307","16537","Patersonia sericea var. sericea","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177672","-28.58174406","16537","Patersonia sericea var. sericea","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.41772495","-25.08174767","16537","Patersonia sericea var. sericea","1951988","1994-04-20","1994-04-20","1487146","<UNNAMED>","Kinkuna National Park, K11.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177672","-28.58174406","16537","Patersonia sericea var. sericea","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.8577777778","-28.7727777778","16537","Patersonia sericea var. sericea","1952478","1973-08-23","1973-08-23","1655205","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177309953","-26.9150743481","16537","Patersonia sericea var. sericea","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843986373","-27.5817346444","16537","Patersonia sericea var. sericea","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.91776663","-25.08175127","16537","Patersonia sericea var. sericea","1954411","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.05939864","-27.55673464","16537","Patersonia sericea var. sericea","1958343","1974-08-01","1974-08-01","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9902777778","-26.9652777778","16537","Patersonia sericea var. sericea","1968571","2017-08-22","2017-08-22","1725604","<UNNAMED>","Pioneer Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9355555556","-26.94","16537","Patersonia sericea var. sericea","1968802","2001-08-01","2001-08-01","1726149","<UNNAMED>","Trachyte circuit [around Mt Tibrogargan] on Jack Ferris look out hill, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8583333333","-27.6916666667","16537","Patersonia sericea var. sericea","1977801","1970-12-06","1970-12-06","1731438","<UNNAMED>","White Rock, c. 3 miles SW of Goodna, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7438333","-25.3504167","16537","Patersonia sericea var. sericea","1979681","2019-10-06","2019-10-06","1733034","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2150431","-27.4623636","16537","Patersonia sericea var. sericea","2006250","2020-09-10","2020-09-10","1737460","<UNNAMED>","Lockyer NP, Wallers Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9950556","-27.1772222","16537","Patersonia sericea var. sericea","2055913","2020-07-15","2020-07-15","1777424","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1573733","-24.7783617","16537","Patersonia sericea var. sericea","2071669","2022-06-19","2022-06-19","1791241","<UNNAMED>","Fraser Island, Platypus Bay, unnamed lake S of Northern Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.27436","-24.9221","16537","Patersonia sericea var. sericea","2071680","2022-06-18","2022-06-18","1791616","<UNNAMED>","Fraser Island, northern most part of Ocean Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1345556","-25.2119167","16537","Patersonia sericea var. sericea","2122899","2022-10-03","2022-10-03","1827924","<UNNAMED>","Cordalba State Forest, off Adies Road; Isis Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.0336111111","-23.9219444444","16537","Patersonia sericea var. sericea","2124692","1962-09-15","1962-09-15","1829843","<UNNAMED>","Rockland Spring, 24 miles S of Blackwater Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.09266","-26.561594","16537","Patersonia sericea var. sericea","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","148.2305555555","-25.0786111111","16537","Patersonia sericea var. sericea","2099808","2022-09-24","2022-09-24","1813859","INCIDENTAL","Mickey Ridge, Carnarvon National Park CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.1036256816","-25.9121051014","16537","Patersonia sericea var. sericea","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","149.0821623592","-23.9597648851","16537","Patersonia sericea var. sericea","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
