"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","143.25","-25.1","1121","Psephotellus varius","2115599","2013-04-26","2013-04-26","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","144.484542701","-28.840128748","1121","Psephotellus varius","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","144.4682001814","-28.7799721312","1121","Psephotellus varius","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"132","144.376209286","-28.706796141","1121","Psephotellus varius","2152831","1974-11-13","1974-11-13","1849009","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"133","144.3319","-28.8356","1121","Psephotellus varius","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","143.21666667","-25.066666667","1121","Psephotellus varius","2114460","2017-09-13","2017-09-13","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","144.376209286","-28.706796141","1121","Psephotellus varius","2142268","1976-05-01","1976-05-01","1842191","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"136","143.3344875071","-25.1711082209","1121","Psephotellus varius","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","144.81786732","-28.4151247","1121","Psephotellus varius","523383","1994-07-02","1994-07-02","521796","104652","Eulo to Currawinya NP","36000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"138","145.07677","-26.00178","1121","Psephotellus varius","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","147.88863681","-26.4734367","1121","Psephotellus varius","493657","1984-09-28","1984-09-28","496031","32509","Booringa Downs, via Mitchell","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"140","143.33333333","-25.15","1121","Psephotellus varius","2114815","2019-07-20","2019-07-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.46666667","-25.05","1121","Psephotellus varius","2113437","2012-06-22","2012-06-22","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","145.967835663","-28.1067860523","1121","Psephotellus varius","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"143","144.472909435","-26.2765694389","1121","Psephotellus varius","555673","1997-08-01","1997-08-01","462605","161922","Corona cool, clear, breezy","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"144","145.034500255","-25.031787093","1121","Psephotellus varius","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"145","143.41666667","-25.083333333","1121","Psephotellus varius","2113122","2019-12-07","2019-12-07","1823210","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143","-22.583333333","1121","Psephotellus varius","2112193","2021-01-23","2021-01-23","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.38333333","-25.116666667","1121","Psephotellus varius","2114020","2014-04-22","2014-04-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","144.618625108","-28.8294206578","1121","Psephotellus varius","554166","1998-08-24","1998-08-24","464110","160415","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"149","145.04626","-26.07156","1121","Psephotellus varius","1033068","2008-03-22","","949046","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","143.48333333","-25.1","1121","Psephotellus varius","2113316","2012-06-26","2012-06-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","144.813995935","-27.3309872022","1121","Psephotellus varius","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"152","144.802795926","-27.3163072857","1121","Psephotellus varius","555483","1998-07-22","1998-07-22","462781","161732","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"153","143.05","-22.55","1121","Psephotellus varius","2110829","2014-07-31","2014-07-31","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.33333333","-25.166666667","1121","Psephotellus varius","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","145.192858791","-28.115119569","1121","Psephotellus varius","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"156","143.33333333","-25.166666667","1121","Psephotellus varius","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","145.034500255","-25.031787093","1121","Psephotellus varius","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"158","144.5183455068","-28.4037249755","1121","Psephotellus varius","1434681","2017-09-19","2017-09-19","1272475","INCIDENTAL","Fish Springs, Werewilka Section, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"159","144.454637444","-28.8440621473","1121","Psephotellus varius","554155","1997-12-08","1997-12-08","464099","160404","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2981","-28.75","1121","Psephotellus varius","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","144.446308325","-28.9106823303","1121","Psephotellus varius","554143","1997-07-25","1997-07-25","464139","160392","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"162","145.58226102","-28.7280719695","1121","Psephotellus varius","554263","1997-12-09","1997-12-09","464000","160512","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"163","145.03450822","-26.031785845","1121","Psephotellus varius","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"164","143.43333333","-25.083333333","1121","Psephotellus varius","2114457","2013-08-23","2013-08-23","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","145.9677777766","-28.11083333","1121","Psephotellus varius","931810","1770-05-23","1973-12-31","867513","193245","Gilruth Plain, 40km E of Cunnamulla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","144.8166666666","-24.9991666666","1121","Psephotellus varius","570354","2000-06-30","","553830","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"167","144.367869505","-28.081795099","1121","Psephotellus varius","2163115","1976-12-01","1976-12-01","1855849","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"168","143.23333333","-25.116666667","1121","Psephotellus varius","2113574","2013-01-14","2013-01-14","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.3666666666","-25.1666666666","1121","Psephotellus varius","573862","1997-11-13","","555762","INCIDENTAL","House Lagoon Welford National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.034493256","-26.0317928395","1121","Psephotellus varius","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"171","148.784470622","-28.8650960294","1121","Psephotellus varius","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"172","144.7724722222","-24.89225","1121","Psephotellus varius","461122","2000-09-30","2000-09-30","454764","INCIDENTAL","Bird watching site - wet","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"173","143.31666667","-25.15","1121","Psephotellus varius","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","144.682343195","-28.7364199479","1121","Psephotellus varius","554232","1998-08-22","1998-08-22","464022","160481","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"175","145.034500255","-25.031787093","1121","Psephotellus varius","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"176","143.33333333","-25.166666667","1121","Psephotellus varius","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","145.572525","-28.00565","1121","Psephotellus varius","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"178","144.7702777777","-24.8844444444","1121","Psephotellus varius","570204","2000-04-03","","553725","INCIDENTAL","Bridled Nailtail enclosure, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"179","144.778966144","-27.307437481","1121","Psephotellus varius","555486","1998-07-21","1998-07-21","462784","161735","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"180","144.787841329","-28.6957889506","1121","Psephotellus varius","554278","1998-08-23","1998-08-23","463964","160527","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"181","147.50115174","-27.16510354","1121","Psephotellus varius","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"182","143.4061388888","-24.9920277777","1121","Psephotellus varius","2099542","2022-11-28","","1813390","WNP_11","Rocky gully","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"183","148.8428114","-28.60676367","1121","Psephotellus varius","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"184","143.48333333","-25.083333333","1121","Psephotellus varius","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.41666667","-25.116666667","1121","Psephotellus varius","2114484","2013-01-02","2013-01-02","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","144.27619821","-28.706801471","1121","Psephotellus varius","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"187","145.07367425","-26.004563338","1121","Psephotellus varius","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"188","144.302707867","-28.7493523479","1121","Psephotellus varius","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.1927777666","-28.1149999966","1121","Psephotellus varius","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"190","147.65114703","-26.97760328","1121","Psephotellus varius","490665","1984-04-01","1984-04-30","493569","36665","Cytherea Stn, S of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","148.04280643","-26.9151018","1121","Psephotellus varius","490903","1987-04-16","1987-04-16","493803","36283","50 km S of Mitchell","3600","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"192","147.417796193","-26.1984405797","1121","Psephotellus varius","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"193","147.65114703","-26.97760328","1121","Psephotellus varius","490642","1986-08-01","1986-08-01","493603","36642","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"194","143.1360012197","-25.1721572646","1121","Psephotellus varius","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","144.17203828","-28.0609633","1121","Psephotellus varius","502659","1985-08-22","1985-08-22","502554","54246","Lake Dynevor, in one paddock","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"196","144.817854494","-28.4151296926","1121","Psephotellus varius","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"197","147.83446553","-25.66510181","1121","Psephotellus varius","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"198","144.7811111111","-27.9527777777","1121","Psephotellus varius","909502","2005-02-23","","845834","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","144.49","-28.7183333333","1121","Psephotellus varius","1027907","2005-10-22","","944761","INCIDENTAL","Red Mite Spring, Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","145.608460718","-28.7328617447","1121","Psephotellus varius","554258","1997-07-18","1997-07-18","463995","160507","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"201","143","-22.566666667","1121","Psephotellus varius","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","143.43333333","-25.1","1121","Psephotellus varius","2114458","2014-06-03","2014-06-03","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","147.65114703","-26.97760328","1121","Psephotellus varius","490648","1986-07-25","1986-07-25","493609","36648","Mitchell, 63km south, Cytherea Station","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"204","144.601179735","-25.915123217","1121","Psephotellus varius","2166558","1974-09-28","1974-09-28","1857947","<UNNAMED>","ADAVALE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"205","143.21666667","-25.116666667","1121","Psephotellus varius","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.21666667","-25.1","1121","Psephotellus varius","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","144.781800349","-28.6026388715","1121","Psephotellus varius","554320","1997-12-06","1997-12-06","463954","160569","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"208","143.13333333","-25.033333333","1121","Psephotellus varius","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","144.172025624","-28.060968155","1121","Psephotellus varius","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"210","149.7177777766","-27.9191666633","1121","Psephotellus varius","930938","1770-05-23","1969-12-31","866641","184203","Westmar area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"211","144.367869505","-28.081795099","1121","Psephotellus varius","2159723","1975-05-12","1975-05-12","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"212","144.638334049","-28.7600403754","1121","Psephotellus varius","554194","1997-12-06","1997-12-06","464087","160443","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"213","145.034493256","-26.0317928395","1121","Psephotellus varius","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"214","145.1927777666","-28.1149999966","1121","Psephotellus varius","937837","1993-09-19","1993-09-19","873536","202906","Nine Mile Bore, Eulo","900","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"215","145.19398","-28.1175","1121","Psephotellus varius","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","144.80111111","-28.0149999966","1121","Psephotellus varius","930922","1770-05-23","1969-12-31","866625","184187","20ml NW of Eulo","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"217","144.367869505","-28.081795099","1121","Psephotellus varius","2163188","1976-03-01","1976-03-01","1855881","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"218","149.71779051","-27.91509152","1121","Psephotellus varius","523181","1770-05-23","1984-12-31","522000","104449","Westmar","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","145.03450822","-26.031785845","1121","Psephotellus varius","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"220","143.354889692","-25.8883684429","1121","Psephotellus varius","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"221","145.633048","-27.989665","1121","Psephotellus varius","1973247","2013-09-10","2013-09-10","1729182","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"222","144.73922353","-24.71540047","1121","Psephotellus varius","539229","1993-01-01","1993-12-31","531908","119079","Cameron's Tank, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","148.826136709","-28.865095678","1121","Psephotellus varius","558030","1770-05-23","1984-12-31","544150","164260","Dareel","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"224","144.7805555555","-24.8305555555","1121","Psephotellus varius","461100","2000-12-11","2000-12-11","454694","INCIDENTAL","Idalia","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"225","144.523626255","-28.8199414917","1121","Psephotellus varius","554187","1998-12-15","1998-12-15","464080","160436","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"226","147.9177777766","-26.47333333","1121","Psephotellus varius","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"227","144.50162","-28.88411","1121","Psephotellus varius","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"228","143.351389646","-25.879368467","1121","Psephotellus varius","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"229","142.71786522","-25.38180547","1121","Psephotellus varius","491429","1992-08-20","1992-08-20","488719","27803","Coopers Creek, Windorah","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","144.751184072","-27.9984630715","1121","Psephotellus varius","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"231","143.48333333","-25.1","1121","Psephotellus varius","2112924","2015-06-04","2015-06-04","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","144.760017057","-27.3697976919","1121","Psephotellus varius","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"233","144.276074228","-27.4501918965","1121","Psephotellus varius","555404","1997-07-27","1997-07-27","462857","161653","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"234","143.06666667","-25.1","1121","Psephotellus varius","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","144.834517735","-28.131795803","1121","Psephotellus varius","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"236","144.454637444","-28.8440621473","1121","Psephotellus varius","554158","1998-08-24","1998-08-24","464102","160407","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"237","147.65114703","-26.97760328","1121","Psephotellus varius","490647","1986-03-26","1986-03-26","493608","36647","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"238","143.45","-24.983333333","1121","Psephotellus varius","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","145.1927777666","-28.1149999966","1121","Psephotellus varius","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","144.64691","-24.71785","1121","Psephotellus varius","1033006","2008-03-27","","949024","<UNNAMED>","Emmott Pocket Service Trail - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","144.36786145","-27.2234604","1121","Psephotellus varius","489594","1978-08-26","1978-08-26","492492","38508","Toompine","1800","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"242","144.283804438","-27.478961859","1121","Psephotellus varius","555361","1997-11-30","1997-11-30","462921","161610","Orinya 5.1km west of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"243","143.117885668","-28.073472038","1121","Psephotellus varius","2149239","1974-07-09","1974-07-09","1846739","<UNNAMED>","ORIENT STATION","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"244","143.06666667","-22.566666667","1121","Psephotellus varius","2111533","2017-03-22","2017-03-22","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.405354734","-26.7484732552","1121","Psephotellus varius","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"246","142.74703131","-25.36930527","1121","Psephotellus varius","521887","1992-08-20","1992-08-20","523280","103148","Cooper Creek, E of Windorah","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","144.68448748","-24.9567957299","1121","Psephotellus varius","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","145.086174447","-26.092340802","1121","Psephotellus varius","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"249","144.802795926","-27.3163072857","1121","Psephotellus varius","555482","1998-07-21","1998-07-21","462780","161731","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"250","144.454637444","-28.8440621473","1121","Psephotellus varius","554156","1998-12-14","1998-12-14","464100","160405","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"251","147.88863681","-26.4734367","1121","Psephotellus varius","493637","1984-09-28","1984-09-28","496069","32489","Booringa Downs, 16km W of Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"252","145.034500255","-25.031787093","1121","Psephotellus varius","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"253","145.572525","-28.00565","1121","Psephotellus varius","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"254","144.407269677","-28.9827928011","1121","Psephotellus varius","554130","1998-12-14","1998-12-14","464126","160379","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"255","143.08333333","-22.833333333","1121","Psephotellus varius","2112288","2013-10-13","2013-10-13","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.2605493757","-24.1195389953","1121","Psephotellus varius","1155678","2008-10-20","","1043462","INCIDENTAL","Lochern National Park","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
