"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.54275538","-21.49010344","8340","Abutilon oxycarpum var. oxycarpum","1715381","1991-06-09","1991-06-09","1483225","<UNNAMED>","Oaky Creek, off Mount Adder road, Homevale, near base of Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.05244718","-25.17091433","8340","Abutilon oxycarpum var. oxycarpum","1716053","1995-11-29","1995-11-29","1474430","<UNNAMED>","About 5km N of Booyal State Forest 1068 (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.04858225","-23.10870065","8340","Abutilon oxycarpum var. oxycarpum","1721521","1998-12-08","1998-12-08","1538007","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6594021709","-27.2567397658","8340","Abutilon oxycarpum var. oxycarpum","1724723","1997-11-09","1997-11-09","1573831","<UNNAMED>","Near Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.25135897","-22.78842395","8340","Abutilon oxycarpum var. oxycarpum","1732238","1997-04-05","1997-04-05","1516827","<UNNAMED>","Upper slopes of Mt Tilpal, Shoal Water Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.26027595","-25.02203221","8340","Abutilon oxycarpum var. oxycarpum","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.20940111","-24.40675365","8340","Abutilon oxycarpum var. oxycarpum","1737566","1997-04-17","1997-04-17","1523681","<UNNAMED>","Boyne Valley 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.19056911","-22.4298633","8340","Abutilon oxycarpum var. oxycarpum","1741099","1996-07-11","1996-07-11","1527644","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.60839344","-27.60187446","8340","Abutilon oxycarpum var. oxycarpum","1741106","1999-10-17","1999-10-17","1518595","<UNNAMED>","About 1.5 km NE of Perry's Knob, Mount Marrow district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.29273444","-24.49008698","8340","Abutilon oxycarpum var. oxycarpum","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5277776174","-24.8903670522","8340","Abutilon oxycarpum var. oxycarpum","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.74968905","-28.32590426","8340","Abutilon oxycarpum var. oxycarpum","1747763","2000-10-02","2000-10-02","1574577","<UNNAMED>","1km E of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.3058418515","-26.7148177536","8340","Abutilon oxycarpum var. oxycarpum","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.51021221","-27.53432598","8340","Abutilon oxycarpum var. oxycarpum","1761477","2003-07-19","2003-07-19","1548126","<UNNAMED>","Bumstead Road, Prenzlau (Esk).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.8438711","-23.67166861","8340","Abutilon oxycarpum var. oxycarpum","1764236","1998-12-15","1998-12-15","1557864","<UNNAMED>","3.2km ENE of Mourangee Station (Edungalba Scrub).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.15678815","-19.55219119","8340","Abutilon oxycarpum var. oxycarpum","1767266","2002-04-24","2002-04-24","1521607","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7527802718","-28.2783513074","8340","Abutilon oxycarpum var. oxycarpum","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.57612275","-26.32343146","8340","Abutilon oxycarpum var. oxycarpum","1774631","1997-12-31","1997-12-31","1550317","<UNNAMED>","Stanhope Downs ca 44km by road NW of Roma on the Orallo Rd, junction of Orallo rd and the Eumina lane, On banks of Bungeworgorai Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.90052029","-24.64036033","8340","Abutilon oxycarpum var. oxycarpum","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7057910598","-27.0792397658","8340","Abutilon oxycarpum var. oxycarpum","1781558","2002-03-03","2002-03-03","1529320","<UNNAMED>","Road to Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.92620407","-25.22616605","8340","Abutilon oxycarpum var. oxycarpum","1786848","2004-04-16","2004-04-16","1551357","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.75108019","-26.91508133","8340","Abutilon oxycarpum var. oxycarpum","1789378","1963-05-15","1963-05-15","1599534","<UNNAMED>","9 miles NW of Wutul (near Cooyar).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.21078999","-24.42897587","8340","Abutilon oxycarpum var. oxycarpum","1790218","2008-01-15","2008-01-15","1600079","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.8718776431","-24.4339104328","8340","Abutilon oxycarpum var. oxycarpum","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.86443243","-21.25316289","8340","Abutilon oxycarpum var. oxycarpum","1795989","2009-06-08","2009-06-08","1632809","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1830143059","-28.2017338633","8340","Abutilon oxycarpum var. oxycarpum","1797618","2009-01-25","2009-01-25","1621533","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.62361124","-26.77606197","8340","Abutilon oxycarpum var. oxycarpum","1798011","2003-06-06","2003-06-06","1581971","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.0902777778","-21.0894444444","8340","Abutilon oxycarpum var. oxycarpum","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.30191443","-24.94197186","8340","Abutilon oxycarpum var. oxycarpum","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.12385961","-27.71285325","8340","Abutilon oxycarpum var. oxycarpum","1809121","2008-02-21","2008-02-21","1592431","<UNNAMED>","Hilga Vale Road, near Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.62414167","-26.180275","8340","Abutilon oxycarpum var. oxycarpum","1810531","2011-10-05","2011-10-05","1616556","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2209689534","-27.9378307061","8340","Abutilon oxycarpum var. oxycarpum","1811596","2013-03-20","2013-03-20","1618006","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.84278958","-18.15679977","8340","Abutilon oxycarpum var. oxycarpum","1811864","1996-04-29","1996-04-29","1635457","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.1727357325","-21.9188869441","8340","Abutilon oxycarpum var. oxycarpum","1811908","2008-04-19","2008-04-19","1594699","<UNNAMED>","Undercliff Holding, c. 6.5km SSE of Undercliff homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.82612292","-18.09013311","8340","Abutilon oxycarpum var. oxycarpum","1816292","2005-01-13","2005-01-13","1636905","<UNNAMED>","40 Mile Scrub, just past toilets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.60792622","-23.75698606","8340","Abutilon oxycarpum var. oxycarpum","1819851","1999-07-08","1999-07-08","1610609","<UNNAMED>","Mt Schofield NNE slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1794444444","-16.6808333333","8340","Abutilon oxycarpum var. oxycarpum","1821182","2005-11-17","2005-11-17","1605155","<UNNAMED>","'Font Hills' Station, Bakers Blue Mountains, west of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2846909151","-26.7270239201","8340","Abutilon oxycarpum var. oxycarpum","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.7511009","-27.0817531","8340","Abutilon oxycarpum var. oxycarpum","1835622","2005-11-18","2005-11-18","1600958","<UNNAMED>","Chinchilla, near Kogan Ck Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.86636967","-26.03147574","8340","Abutilon oxycarpum var. oxycarpum","1847000","2009-01-01","2009-01-01","1630092","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5310442197","-21.4469741656","8340","Abutilon oxycarpum var. oxycarpum","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8441482465","-25.6832570714","8340","Abutilon oxycarpum var. oxycarpum","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.5311111111","-26.1738888889","8340","Abutilon oxycarpum var. oxycarpum","1855071","2013-03-19","2013-03-19","1652713","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.4299726369","-25.2900792873","8340","Abutilon oxycarpum var. oxycarpum","1859475","2015-04-16","2015-04-16","1660953","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.88518288","-26.82259845","8340","Abutilon oxycarpum var. oxycarpum","1862595","2015-10-21","2015-10-21","1655598","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.09108258","-23.75790831","8340","Abutilon oxycarpum var. oxycarpum","1862643","2011-11-10","2011-11-10","1663062","<UNNAMED>","Prizeman Property, 19km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.2869444444","-27.295","8340","Abutilon oxycarpum var. oxycarpum","1864937","2015-10-10","2015-10-10","1662624","<UNNAMED>","End of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.49763676","-25.52855453","8340","Abutilon oxycarpum var. oxycarpum","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.61775","-26.07113889","8340","Abutilon oxycarpum var. oxycarpum","1867744","2015-06-16","2015-06-16","1654252","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.81452778","-27.27575","8340","Abutilon oxycarpum var. oxycarpum","1867798","2015-09-23","2015-09-23","1661589","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.1391666667","-26.4038888889","8340","Abutilon oxycarpum var. oxycarpum","1869765","2013-03-14","2013-03-14","1651447","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.4818914633","-25.3682483638","8340","Abutilon oxycarpum var. oxycarpum","1871555","2015-04-17","2015-04-17","1650700","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.1327777778","-26.7936111111","8340","Abutilon oxycarpum var. oxycarpum","1878597","2017-05-15","2017-05-15","1655325","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.6037944444","-26.8444444444","8340","Abutilon oxycarpum var. oxycarpum","1883255","2009-01-20","2009-01-20","1668727","<UNNAMED>","Tim Shea Falls, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.009432944","-22.6734371781","8340","Abutilon oxycarpum var. oxycarpum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.3302796593","-29.0142468112","8340","Abutilon oxycarpum var. oxycarpum","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0927735928","-23.5567676208","8340","Abutilon oxycarpum var. oxycarpum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.6331196423","-27.6656376981","8340","Abutilon oxycarpum var. oxycarpum","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.9116666667","-26.4191666667","8340","Abutilon oxycarpum var. oxycarpum","1910163","2010-09-22","2010-09-22","1687955","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.5269073462","-27.6572923583","8340","Abutilon oxycarpum var. oxycarpum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.72634453","-24.43172243","8340","Abutilon oxycarpum var. oxycarpum","1919083","2011-05-13","2011-05-13","1686573","<UNNAMED>","South-eastern slopes of Mount Kroombit (Mtn), c 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.17285182","-24.78094234","8340","Abutilon oxycarpum var. oxycarpum","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.176065304","-27.6400679778","8340","Abutilon oxycarpum var. oxycarpum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.53731534","-20.15464133","8340","Abutilon oxycarpum var. oxycarpum","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.8594198416","-22.7734271823","8340","Abutilon oxycarpum var. oxycarpum","1942709","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.97606884","-27.47340643","8340","Abutilon oxycarpum var. oxycarpum","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.9177666272","-25.0817512665","8340","Abutilon oxycarpum var. oxycarpum","1945004","1973-08-19","1973-08-19","1394441","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3612777778","-25.5006111111","8340","Abutilon oxycarpum var. oxycarpum","1945766","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.91774685","-26.58174799","8340","Abutilon oxycarpum var. oxycarpum","1947228","1947-04-17","1947-04-17","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.91776015","-24.7484152611","8340","Abutilon oxycarpum var. oxycarpum","1954281","1963-04-25","1963-04-25","1713711","<UNNAMED>","BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.2511220032","-25.0817645472","8340","Abutilon oxycarpum var. oxycarpum","1954282","1970-06-14","1970-06-14","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2694444444","-23.5391666667","8340","Abutilon oxycarpum var. oxycarpum","1964663","2017-04-01","2017-04-30","1722703","<UNNAMED>","Taunton National Park, west of Dingo, Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.1066667","-23.5060278","8340","Abutilon oxycarpum var. oxycarpum","1979791","2019-10-13","2019-10-13","1732917","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0916666667","-27.375","8340","Abutilon oxycarpum var. oxycarpum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.0833333333","-28.0833333333","8340","Abutilon oxycarpum var. oxycarpum","2044935","1929-03-30","1929-03-30","1769499","<UNNAMED>","Coomera River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.1666667","-25.1666667","8340","Abutilon oxycarpum var. oxycarpum","2046200","1976-05-09","1976-05-09","1770514","<UNNAMED>","Delusion Creek, between Theodore and Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.85","-18.15","8340","Abutilon oxycarpum var. oxycarpum","2046250","1996-02-19","1996-02-19","1724721","<UNNAMED>","40 Mile Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.6875","-27.3022222222","8340","Abutilon oxycarpum var. oxycarpum","2046354","2020-08-27","2020-08-27","1770688","<UNNAMED>","Beside old forest road, N of white Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2721667","-28.0139722","8340","Abutilon oxycarpum var. oxycarpum","2056649","2021-05-20","2021-05-20","1777739","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.8540361","-18.1000917","8340","Abutilon oxycarpum var. oxycarpum","2062677","2022-03-19","2022-03-19","1782760","<UNNAMED>","Ca 1.5km south of road along service track, 40 Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9361111111","-27.3213888889","8340","Abutilon oxycarpum var. oxycarpum","2063412","2021-10-26","2021-10-26","1783447","<UNNAMED>","Pechey-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.92765","-28.9175","8340","Abutilon oxycarpum var. oxycarpum","2072604","2022-04-08","2022-04-08","1791715","<UNNAMED>","Moombidary driveway, 3km ENE of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.0212778","-26.8635","8340","Abutilon oxycarpum var. oxycarpum","2121189","2021-12-08","2021-12-08","1826372","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.7146","-26.9148","8340","Abutilon oxycarpum var. oxycarpum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.8847222222","-26.6341666666","8340","Abutilon oxycarpum var. oxycarpum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.0403978417","-24.8958838022","8340","Abutilon oxycarpum var. oxycarpum","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","149.378193288","-25.0515170307","8340","Abutilon oxycarpum var. oxycarpum","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.1772020234","-25.2571143085","8340","Abutilon oxycarpum var. oxycarpum","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.8803438449","-26.3893543796","8340","Abutilon oxycarpum var. oxycarpum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.8786","-26.9346","8340","Abutilon oxycarpum var. oxycarpum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
