"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","139.45569049","-20.81578442","12583","Mitrasacme pygmaea","1904653","2004-03-30","2004-03-30","1703454","<UNNAMED>","Mica Creek, Roton Timber Reserve (Western Section) 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.14444444","-17.83583333","12583","Mitrasacme pygmaea","1908893","2006-06-13","2006-06-13","1686077","<UNNAMED>","Bowthorn Station, 30.8km NW of Bowthorn homestead (Gulf site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.20694444","-15.74333333","12583","Mitrasacme pygmaea","1909308","2004-04-12","2004-04-12","1684302","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5351919293","-22.8167103859","12583","Mitrasacme pygmaea","1910867","2010-05-06","2010-05-06","1680936","<UNNAMED>","Shoalwater Bay Military Training Area, 60km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.94444444","-15.26777778","12583","Mitrasacme pygmaea","1911448","2010-04-30","2010-04-30","1681257","<UNNAMED>","Bridge Creek holding, proposed National Park, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1725","-17.7844444444","12583","Mitrasacme pygmaea","1911788","2006-04-09","2006-04-09","1690911","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.6775","-18.57777778","12583","Mitrasacme pygmaea","1911933","2011-02-16","2011-02-16","1691195","<UNNAMED>","9.1km along Einasleigh Rd from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.24833257","-16.67912052","12583","Mitrasacme pygmaea","1915037","2006-05-29","2006-05-29","1697093","<UNNAMED>","8km W of Mt Molloy, south of highway (Fauna site BROO06), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.0483333333","-17.7569444444","12583","Mitrasacme pygmaea","1916825","2006-04-08","2006-04-08","1696791","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2252777778","-15.7758333333","12583","Mitrasacme pygmaea","1922819","2004-04-09","2004-04-09","1700773","<UNNAMED>","Between Shiptons Flat and Rossville turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.1543967845","-21.1349002757","12583","Mitrasacme pygmaea","1923057","2012-04-19","2012-04-19","1679206","<UNNAMED>","About 3.1km due NW of Stockton Creek crossing toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.18921","-12.32883","12583","Mitrasacme pygmaea","1923419","2009-02-28","2009-02-28","1681849","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.1822222222","-15.4405555556","12583","Mitrasacme pygmaea","1923424","2007-05-05","2007-05-05","1707417","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5666666667","-20.4","12583","Mitrasacme pygmaea","1923991","1770-04-19","2019-08-26","1694880","<UNNAMED>","Preston, Proserpine district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3985819444","-22.7276333333","12583","Mitrasacme pygmaea","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.566378754","-16.6456888938","12583","Mitrasacme pygmaea","1934902","2009-02-21","2009-02-21","1715341","<UNNAMED>","White Cliff Point, Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511022718","-15.4151392539","12583","Mitrasacme pygmaea","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4594331195","-14.673476098","12583","Mitrasacme pygmaea","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843943145","-27.4150693506","12583","Mitrasacme pygmaea","1939634","1875-04-01","1875-04-30","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0083333333","-15.3083333333","12583","Mitrasacme pygmaea","1941654","1970-05-20","1970-05-20","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.1797222222","-12.3669444444","12583","Mitrasacme pygmaea","1942821","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.2511163","-12.74849401","12583","Mitrasacme pygmaea","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.80944788","-18.85679244","12583","Mitrasacme pygmaea","1945130","1949-09-17","1949-09-17","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.58443431","-16.91513334","12583","Mitrasacme pygmaea","1947962","1962-04-25","1962-04-25","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.75211111","-16.89425","12583","Mitrasacme pygmaea","1952570","2011-03-15","2011-03-15","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.65939851","-25.19008272","12583","Mitrasacme pygmaea","1954592","1770-04-19","1992-01-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.50105958","-27.49839541","12583","Mitrasacme pygmaea","1957884","1770-04-19","1992-01-01","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.8027777778","-15.2389166667","12583","Mitrasacme pygmaea","1978447","2012-04-24","2012-04-24","1731908","<UNNAMED>","1.2km north of Melsonby Homestead on flat Sandy Plain under Bridge Creek Monitoring Site 4.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5094423649","-15.6568067257","12583","Mitrasacme pygmaea","2005136","1992-04-06","1992-04-06","1736381","<UNNAMED>","14km south of Laura, adjacent to Split Rock Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.5094426982","-15.656807059","12583","Mitrasacme pygmaea","2005200","1992-04-06","1992-04-06","1736382","<UNNAMED>","14km south of Laura, adjacent to Split Rock Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4760997865","-14.673476098","12583","Mitrasacme pygmaea","2007754","1990-07-17","1990-07-17","1403331","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.6567222222","-22.6469444444","12583","Mitrasacme pygmaea","2022530","2018-04-21","2018-04-21","1752505","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Clinton track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.4284178","-21.6291475","12583","Mitrasacme pygmaea","2024643","2021-03-15","2021-03-15","1754304","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4816666667","-13.7319444444","12583","Mitrasacme pygmaea","2117840","1992-06-12","1992-06-12","1824848","<UNNAMED>","Between Chester River & Scrubby Creek, Silver Plains Station, eastern fall of McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.51750476","-10.74961425","12583","Mitrasacme pygmaea","2119250","1990-02-27","1990-02-27","1826128","<UNNAMED>","Lockerbie Scrub, 10km past Lockerbie Homestead on Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.0938888888","-21.1730555555","12583","Mitrasacme pygmaea","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
