"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.4178222961","-28.5817672322","15526","Chloris ventricosa","1574260","1935-12-01","1935-12-31","1356730","<UNNAMED>","Noondoo Siding, 13 miles east of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510733254","-27.5817384219","15526","Chloris ventricosa","1574727","1966-04-22","1966-04-22","1385351","<UNNAMED>","Near Swanbank, Power house, ca 4 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4177365282","-28.0817338633","15526","Chloris ventricosa","1574728","1968-08-01","1968-08-31","1362275","<UNNAMED>","South bank of Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.91774218","-26.24841547","15526","Chloris ventricosa","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.7510908086","-21.9151022421","15526","Chloris ventricosa","1580368","1962-06-18","1962-06-18","1385342","<UNNAMED>","13 miles south of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.0844620189","-24.4151057923","15526","Chloris ventricosa","1580369","1946-04-04","1946-04-04","1390960","<UNNAMED>","9 miles east of Mantuan Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5011153651","-23.4984368747","15526","Chloris ventricosa","1580370","1963-04-10","1963-04-10","1396833","<UNNAMED>","Emerald-Alpha Road, ca 8 miles west of Auakee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.3761486325","-24.9234448416","15526","Chloris ventricosa","1580371","1975-05-18","1975-05-18","1360968","<UNNAMED>","Tambo-Augathella Road, 13km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.6094866933","-26.2401077038","15526","Chloris ventricosa","1580372","1976-06-11","1976-06-11","1344665","<UNNAMED>","3km east of Mia Mia Homestead, 40km ENE of Charleville, WARLUS 3 Site D014.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7510960885","-26.9150869216","15526","Chloris ventricosa","1580393","1958-05-03","1958-05-03","1385349","<UNNAMED>","2 miles south of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7510733254","-27.5817384219","15526","Chloris ventricosa","1580399","1887-03-17","1887-03-17","1373023","<UNNAMED>","Duncore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177355043","-27.4150730992","15526","Chloris ventricosa","1581694","1918-04-01","1918-04-30","1391593","<UNNAMED>","Ferny Flats, Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5010834647","-28.4984035572","15526","Chloris ventricosa","1585913","1931-03-12","1931-03-12","1419523","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.4177622548","-23.7484233126","15526","Chloris ventricosa","1586900","1960-06-12","1960-06-12","1449738","<UNNAMED>","2 miles east of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4177533428","-28.4150745453","15526","Chloris ventricosa","1587107","1931-03-13","1931-03-13","1441512","<UNNAMED>","Springs Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9094066587","-27.6234050886","15526","Chloris ventricosa","1589093","1930-06-03","1930-06-03","1433752","<UNNAMED>","Goodna, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5594241419","-21.9401022421","15526","Chloris ventricosa","1591181","1979-02-20","1979-02-20","1407113","<UNNAMED>","5km south of Harrybrandt Creek, on Mt Flora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.417771142","-26.7484228581","15526","Chloris ventricosa","1595282","1983-07-13","1983-07-13","1409976","<UNNAMED>","Kooringa, 20km west of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.25116093","-26.41511005","15526","Chloris ventricosa","1597032","1934-04-26","1934-04-26","1406736","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.6427577827","-22.3234363786","15526","Chloris ventricosa","1600279","1979-03-29","1979-03-29","1422737","<UNNAMED>","Willunga, at E.D. Site Bb34, ca 72km south of Nebo, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177399921","-27.5817384219","15526","Chloris ventricosa","1601967","1931-04-03","1931-04-03","1453458","<UNNAMED>","Near Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.2594255812","-21.2901060588","15526","Chloris ventricosa","1613983","1978-04-06","1978-04-06","1445733","<UNNAMED>","9km south of Blenheim on road to Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.4427622548","-23.6067566459","15526","Chloris ventricosa","1614318","1989-07-04","1989-07-04","1448848","<UNNAMED>","Wandobah, clearing trial, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.3371358853","-27.718201369","15526","Chloris ventricosa","1617057","1985-08-11","1985-08-11","1445633","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley, Markwell property. Helidon map, grid ref: 9342-345336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.8594296075","-20.5734422115","15526","Chloris ventricosa","1621492","1984-04-02","1984-04-02","1424848","<UNNAMED>","Collinsville, Lease area of Collinsville Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177570999","-27.5817458321","15526","Chloris ventricosa","1621495","1983-12-13","1983-12-13","1462599","<UNNAMED>","Baringa, Wyreema Road, Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511609336","-26.4151100493","15526","Chloris ventricosa","1626655","1934-04-18","1934-04-18","1448782","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.10942648","-27.35675037","15526","Chloris ventricosa","1637631","1984-02-27","1984-02-27","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9177535157","-25.5817522486","15526","Chloris ventricosa","1638010","1770-04-19","2000-11-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0927237537","-26.5567363987","15526","Chloris ventricosa","1638958","1983-02-13","1983-02-13","1423168","<UNNAMED>","Mt Coolum, 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843986373","-27.5817346444","15526","Chloris ventricosa","1640596","1930-05-14","1930-05-14","1419125","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.251065304","-27.5817346444","15526","Chloris ventricosa","1640617","1930-06-08","1930-06-08","1390113","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.0094517483","-24.9067616973","15526","Chloris ventricosa","1641211","1977-06-15","1977-06-15","1418461","<UNNAMED>","Kenniff Lookout, 80km SW of Rollestone, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.292747857","-22.8567572819","15526","Chloris ventricosa","1644592","1982-03-18","1982-03-18","1443291","<UNNAMED>","The Springs, Stylo Grazing Trial, Paddock 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.87916667","-25.46166667","15526","Chloris ventricosa","1645824","1982-02-08","1982-02-08","1410191","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0427319707","-27.5734013111","15526","Chloris ventricosa","1650817","1930-04-23","1930-04-23","1418274","<UNNAMED>","Coopers Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.25108183","-27.58174213","15526","Chloris ventricosa","1651913","1931-04-01","1931-04-01","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.97607536","-23.19008903","15526","Chloris ventricosa","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.7594241419","-21.9234355754","15526","Chloris ventricosa","1659306","1994-01-11","1994-01-11","1493850","<UNNAMED>","500m NW along powerline from junction, NE portion of Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.5761488077","-25.856774852","15526","Chloris ventricosa","1660117","1975-07-01","1975-07-31","1478216","<UNNAMED>","9km south of Augathella on the Augathella-Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0093986373","-27.5067346444","15526","Chloris ventricosa","1660118","1931-03-14","1931-03-14","1475817","<UNNAMED>","Near Mt Gravatt Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.5844707807","-26.4151038466","15526","Chloris ventricosa","1660497","1930-12-31","1930-12-31","1510896","<UNNAMED>","Mungalalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9613528715","-24.3492514456","15526","Chloris ventricosa","1663657","1995-03-17","1995-03-17","1490476","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 03 150 57 37) (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1760691876","-24.8567505658","15526","Chloris ventricosa","1670182","1996-02-11","1996-02-11","1514529","<UNNAMED>","Langs road, 4km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.7511633386","-25.7484473113","15526","Chloris ventricosa","1671915","1962-04-20","1962-04-20","1505661","<UNNAMED>","Maruga, 60 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.15939864","-27.62340131","15526","Chloris ventricosa","1673163","1994-03-20","1994-03-20","1473451","<UNNAMED>","Recreation area at Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4166182667","-25.7914687133","15526","Chloris ventricosa","1673371","1996-02-14","1996-02-14","1509454","<UNNAMED>","SF 50, Parish of Glenbar, extreme eastern boundary of F.G.Nahrung lease (GPS 25 47 35 152 24 56) (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9247524465","-27.6713813687","15526","Chloris ventricosa","1674352","1994-04-27","1994-04-27","1473532","<UNNAMED>","12km S of Toowoomba, grid ref: 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9177570999","-27.7484124988","15526","Chloris ventricosa","1683206","1976-02-13","1976-02-13","1475816","<UNNAMED>","Banchony, Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9416306493","-24.3256403345","15526","Chloris ventricosa","1688423","1995-02-16","1995-02-16","1503542","<UNNAMED>","Near Callide Creek, N boundary of Kroombit Tops State Forest (GPS 24 19 38 150 56 26)(site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.2925958101","-26.8472888104","15526","Chloris ventricosa","1688469","1994-04-12","1994-04-12","1484094","<UNNAMED>","20km ESE of Jandowae, grid ref. 9144-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.93135287","-24.08314033","15526","Chloris ventricosa","1696657","1996-01-30","1996-01-30","1506585","<UNNAMED>","58km NE of Biloela (GPS 24 05 05 150 55 49)(site 366).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2510698615","-28.0817338633","15526","Chloris ventricosa","1699034","1770-04-19","2000-11-07","1505662","<UNNAMED>","Jeromes Mt, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.0844468927","-24.0817625593","15526","Chloris ventricosa","1700948","1996-02-07","1996-02-07","1507139","<UNNAMED>","Wallabe, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.0793960444","-25.9189687133","15526","Chloris ventricosa","1706078","1996-01-18","1996-01-18","1494186","<UNNAMED>","SF67, Parish of Grongah, Planted Ck, near 1st stockyard with caravan (GPS 25 55 14 152 04 42) (site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.259426478","-27.4567503741","15526","Chloris ventricosa","1706720","1995-02-10","1995-02-10","1492911","<UNNAMED>","12km NNE of Cecil Plains Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.56522159","-25.77924305","15526","Chloris ventricosa","1711832","1995-06-07","1995-06-07","1504435","<UNNAMED>","Penny Mtn northern summit NW of Bauple Mtn (GPS 25 46 51 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.8761059978","-24.1567575632","15526","Chloris ventricosa","1711863","1996-01-26","1996-01-26","1496870","<UNNAMED>","Humboldt, 45km north-east of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.0478103046","-24.3117789238","15526","Chloris ventricosa","1720705","1998-04-24","1998-04-24","1519383","<UNNAMED>","About 62km ENE of Blackall (GPS 24 18 48 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.8961149191","-20.7070583546","15526","Chloris ventricosa","1720787","1998-03-26","1998-03-26","1561335","<UNNAMED>","About 88km SE of Charters Towers (GPS 20 42 31 146 53 42)(site 126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6944593096","-20.4312388465","15526","Chloris ventricosa","1720816","1998-06-22","1998-06-22","1553818","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 25 58 145 41 36)(site 243).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.07942145","-26.96879844","15526","Chloris ventricosa","1734150","1998-05-12","1998-05-12","1574343","<UNNAMED>","W shore of Bribie Is, approx 1km N of Mission Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.1328195919","-28.6201758663","15526","Chloris ventricosa","1736776","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.4761303543","-26.2234340979","15526","Chloris ventricosa","1737199","2003-04-27","2003-04-27","1540680","<UNNAMED>","Gwenbrook 50km by road NW of Roma on Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.4502562938","-25.3217499162","15526","Chloris ventricosa","1738015","1997-03-11","1997-03-11","1558927","<UNNAMED>","About 900m E of junction with Camboon-Banana Road, along Eidsvold-Cracow Road (GPS 25 19 24 150 26 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1430833591","-23.6065020961","15526","Chloris ventricosa","1738622","1998-02-20","1998-02-20","1548306","<UNNAMED>","Just E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.70940806","-23.67342108","15526","Chloris ventricosa","1738818","1937-03-08","1937-03-08","1557771","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.92607551","-26.27341547","15526","Chloris ventricosa","1742310","1957-02-05","1957-02-05","1553115","<UNNAMED>","Barambah Creek, Murgon - Wondai Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.2476528737","-24.1257105612","15526","Chloris ventricosa","1749481","1999-03-18","1999-03-18","1550394","<UNNAMED>","Moorooloo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.08440564","-26.9150779","15526","Chloris ventricosa","1749635","1969-12-10","1969-12-10","1559784","<UNNAMED>","Range between Blackbutt & Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.3927589146","-21.4734393921","15526","Chloris ventricosa","1751461","1998-01-24","1998-01-24","1558601","<UNNAMED>","Fort Cooper, track on east of Bee Creek, 11.7km north from Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.00341806","-27.10232906","15526","Chloris ventricosa","1756181","2001-03-19","2001-03-19","1542347","<UNNAMED>","Near 'Albany Downs', South of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.0327489168","-23.1075895358","15526","Chloris ventricosa","1756875","1998-12-08","1998-12-08","1545565","<UNNAMED>","SF 114-site 4 Mt Fairview Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9594289632","-28.2036891657","15526","Chloris ventricosa","1759755","2001-04-26","2001-04-26","1560153","<UNNAMED>","Near township of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.5349668246","-28.2595153669","15526","Chloris ventricosa","1760137","2004-03-07","2004-03-07","1549937","<UNNAMED>","White Swamp Road, 0.9km N of Border Gate, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.06899916","-24.0881134","15526","Chloris ventricosa","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.9102776174","-24.56989483","15526","Chloris ventricosa","1764381","2001-05-05","2001-05-05","1551367","<UNNAMED>","Beilba Section Expedition NP, Dam at well 15 - runoff section below wall - turn off 500m right from first turn to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.917767571","-27.415086438","15526","Chloris ventricosa","1764566","1960-01-16","1960-01-16","1524568","<UNNAMED>","38miles W of Dalby - Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.825","-26.6416666667","15526","Chloris ventricosa","1765075","1934-02-15","1934-02-15","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.5594395641","-22.7067737074","15526","Chloris ventricosa","1765076","1934-03-16","1934-03-16","1427478","<UNNAMED>","Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.4428223","-28.6234339","15526","Chloris ventricosa","1765077","1936-02-28","1936-02-28","1575972","<UNNAMED>","'Noondoo', near Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.7094237665","-27.6734124988","15526","Chloris ventricosa","1765464","1966-05-01","1966-05-31","1576918","<UNNAMED>","Stony grassland trial site - Southbrook. (Kenmuir - Southbrook)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2124541929","-27.8206235333","15526","Chloris ventricosa","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.82488757","-24.14679492","15526","Chloris ventricosa","1769453","1998-10-07","1998-10-07","1530856","<UNNAMED>","4.5km NE (on main N road) of Baralaba, 1.5km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.7219185644","-27.3509139722","15526","Chloris ventricosa","1777303","1998-10-24","1998-10-24","1525658","<UNNAMED>","9km N of Oakey on the Sabine Rd off the Bunya Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.15941031","-27.00674329","15526","Chloris ventricosa","1781745","1996-09-03","1996-09-03","1517810","<UNNAMED>","Dave Gully, on road from S to Blackbutt (G P S 27 00 36 153 52 12) (error should be c. 27.00, 152.09).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.0316378057","-23.1075895358","15526","Chloris ventricosa","1786061","1998-12-08","1998-12-08","1549798","<UNNAMED>","Site 4, SF 114 Mt Fairview Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.3428042","-25.34010576","15526","Chloris ventricosa","1787517","1936-04-07","1936-04-07","1555729","<UNNAMED>","'Chesterton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.2611032968","-28.3098041686","15526","Chloris ventricosa","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.8764152252","-26.099548291","15526","Chloris ventricosa","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.04610899","-27.37120035","15526","Chloris ventricosa","1793981","2008-03-07","2008-03-07","1625831","<UNNAMED>","Along Surat Developmental Rd (Rt 87), c. 19km E of Meandarra, c. 1km W of junction with Hannaford-Southwood road, near large turnout on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.62805556","-27.90361111","15526","Chloris ventricosa","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.68940217","-27.0900731","15526","Chloris ventricosa","1799612","2006-03-29","2006-03-29","1582695","<UNNAMED>","Loveday Road, Mt Mee SF, approx. 6km from Loveday Rd/Sellin Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.99458458","-26.56206499","15526","Chloris ventricosa","1805906","2008-03-08","2008-03-08","1591128","<UNNAMED>","Along Coates Rd, 8.8km by road N of Drillham and junction with Warrego Highway (Hwy A2) near junction with Myranga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.30191443","-24.94197186","15526","Chloris ventricosa","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.20063191","-26.44830879","15526","Chloris ventricosa","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.2846909151","-26.7270239201","15526","Chloris ventricosa","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.95073197","-27.42335925","15526","Chloris ventricosa","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.40444683","-25.49341532","15526","Chloris ventricosa","1862778","2015-06-19","2015-06-19","1657446","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.20577778","-24.78622222","15526","Chloris ventricosa","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.2811388889","-28.02125","15526","Chloris ventricosa","1864634","2018-02-21","2018-02-21","1665447","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.80991667","-27.81316667","15526","Chloris ventricosa","1865057","2014-09-22","2014-09-22","1643373","<UNNAMED>","Flinders Peak, SE of Ipswich, W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
