"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","152.1622222211","-24.7441666633","27083","Amniataba percoides","923309","1980-01-01","1980-12-31","859012","176240","Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","149.9233333322","-23.1761111077","27083","Amniataba percoides","923330","1984-01-01","1984-12-31","859033","176261","Glenroy Crossing, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"223","150.0566666655","-23.0330555522","27083","Amniataba percoides","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"224","151.592730028","-25.6150764065","27083","Amniataba percoides","552474","1994-01-01","1994-12-31","465817","158691","Claude Wharton Weir","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"225","151.98856102","-25.10674963","27083","Amniataba percoides","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","150.49691249","-23.36092189","27083","Amniataba percoides","524009","1979-01-01","1979-12-31","521162","105278","Fitzroy R barrage nr Rockhampton","450","2042","Kowarsky & Ross (1981)","3461","Department of Environment, Science and Innovation","DES"
"227","153.41476","-28.051909","27083","Amniataba percoides","1264255","2005-10-01","2005-10-31","1138422","LHM1","Lake Hugh Muntz, Mermaid Waters, Queensland","750","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"228","153.414159","-28.052449","27083","Amniataba percoides","1264256","2007-01-01","2007-12-31","1138426","GN","Gill net acquatic sampling site, Lake Hugh Muntz, Mermaid Waters, Gold Coast Queensland","100","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"229","153.413966","-28.049684","27083","Amniataba percoides","1264257","2007-07-01","2007-12-31","1138423","A","Aquatic fauna site A, Lake Hugh Muntz, Mermaid Waters Queensland","100","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"230","153.413483","-28.053415","27083","Amniataba percoides","1275616","2007-07-01","2007-12-31","1138424","B","Aquatic fauna site B, Lake Hugh Muntz, Mermaid Waters Gold Coast Queensland","100","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"231","153.41182","-28.050148","27083","Amniataba percoides","1275617","2007-07-01","2007-12-31","1138425","C","Aquatic fauna site C, Lake Hugh Muntz, Mermaid Waters Gold Coast Queensland","100","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"232","144.4594444433","-20.34833333","27083","Amniataba percoides","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"233","146.0677777766","-19.8149999966","27083","Amniataba percoides","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"234","148.7844444433","-20.9316666633","27083","Amniataba percoides","922335","1992-11-27","1992-11-27","858038","175266","St Helens & Murray Cks area","8000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","152.2902","-24.8878","27083","Amniataba percoides","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"236","152.2902","-24.8878","27083","Amniataba percoides","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"237","150.4960792","-23.40869941","27083","Amniataba percoides","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"238","146.3066666655","-19.9649999966","27083","Amniataba percoides","923674","1882-09-01","1882-09-30","859377","176607","Upper Burdekin River nr Charters Towers","5400","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"239","147.4177777766","-19.5316666633","27083","Amniataba percoides","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"240","138.02175","-17.53887","27083","Amniataba percoides","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","138.18196","-17.48106","27083","Amniataba percoides","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","152.46403","-25.15625","27083","Amniataba percoides","1273308","2007-04-03","2007-04-03","1144383","1371025","GREGORY RIVER AT ISIS SHIRE COUNCIL WEIR","200","14148","Mary ROP","8","Department of Resources",""
"243","146.73443809","-19.3484526","27083","Amniataba percoides","550118","1974-04-19","1974-04-19","468157","144949","Upper Ross River, Townsville","3600","6572","Midgley (1978)","3461","Department of Environment, Science and Innovation","DES"
"244","142.66779047","-13.66515902","27083","Amniataba percoides","475042","1940-01-01","1940-12-31","473093","3922","Coen River","54000","2424","Nichols (1949)","3461","Department of Environment, Science and Innovation","DES"
"245","147.9379","-20.7442","27083","Amniataba percoides","1269055","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","147.9379","-20.7442","27083","Amniataba percoides","1269166","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","147.9379","-20.7442","27083","Amniataba percoides","1269167","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"248","147.9379","-20.7442","27083","Amniataba percoides","1269168","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"249","147.9379","-20.7442","27083","Amniataba percoides","1269170","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"250","147.9379","-20.7442","27083","Amniataba percoides","1269176","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"251","145.1931","-15.6452","27083","Amniataba percoides","1269531","1999-10-01","1999-10-01","1141719","AR","Annan River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"252","145.09889","-15.42833","27083","Amniataba percoides","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"253","140.4788889","-20.71666667","27083","Amniataba percoides","1268051","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"254","140.4788889","-20.71666667","27083","Amniataba percoides","1268053","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"255","140.4788889","-20.71666667","27083","Amniataba percoides","1268179","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"256","140.4788889","-20.71666667","27083","Amniataba percoides","1268181","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"257","140.4788889","-20.71666667","27083","Amniataba percoides","1268183","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"258","140.4788889","-20.71666667","27083","Amniataba percoides","1268185","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"259","140.4788889","-20.71666667","27083","Amniataba percoides","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"260","140.4788889","-20.71666667","27083","Amniataba percoides","1268599","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"261","140.4788889","-20.71666667","27083","Amniataba percoides","1268623","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"262","140.4788889","-20.71666667","27083","Amniataba percoides","1268624","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"263","140.4788889","-20.71666667","27083","Amniataba percoides","1268625","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"264","140.4788889","-20.71666667","27083","Amniataba percoides","1268626","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"265","140.4788889","-20.71666667","27083","Amniataba percoides","1268627","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"266","140.4788889","-20.71666667","27083","Amniataba percoides","1268628","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"267","140.4788889","-20.71666667","27083","Amniataba percoides","1268629","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"268","140.4788889","-20.71666667","27083","Amniataba percoides","1268683","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","140.4788889","-20.71666667","27083","Amniataba percoides","1268684","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"270","148.8999","-21.2115","27083","Amniataba percoides","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"271","148.8999","-21.2115","27083","Amniataba percoides","1268144","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","148.8999","-21.2115","27083","Amniataba percoides","1268145","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","148.8999","-21.2115","27083","Amniataba percoides","1268146","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"274","148.8999","-21.2115","27083","Amniataba percoides","1268147","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","148.8999","-21.2115","27083","Amniataba percoides","1268148","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"276","148.8999","-21.2115","27083","Amniataba percoides","1268149","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"277","148.8999","-21.2115","27083","Amniataba percoides","1268153","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"278","148.8999","-21.2115","27083","Amniataba percoides","1268155","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"279","148.8999","-21.2115","27083","Amniataba percoides","1268160","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"280","148.8999","-21.2115","27083","Amniataba percoides","1268162","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"281","148.8999","-21.2115","27083","Amniataba percoides","1268164","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"282","148.8999","-21.2115","27083","Amniataba percoides","1268168","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","148.8999","-21.2115","27083","Amniataba percoides","1268171","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","148.8999","-21.2115","27083","Amniataba percoides","1268173","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"285","148.8999","-21.2115","27083","Amniataba percoides","1268275","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"286","148.8999","-21.2115","27083","Amniataba percoides","1268281","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"287","148.8999","-21.2115","27083","Amniataba percoides","1268286","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","148.8999","-21.2115","27083","Amniataba percoides","1268288","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"289","148.8999","-21.2115","27083","Amniataba percoides","1268292","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","148.8999","-21.2115","27083","Amniataba percoides","1268369","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","148.8999","-21.2115","27083","Amniataba percoides","1268371","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","148.8999","-21.2115","27083","Amniataba percoides","1268373","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"293","148.8999","-21.2115","27083","Amniataba percoides","1268375","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","148.8999","-21.2115","27083","Amniataba percoides","1268377","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"295","148.8999","-21.2115","27083","Amniataba percoides","1268379","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"296","148.8999","-21.2115","27083","Amniataba percoides","1268381","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"297","148.8999","-21.2115","27083","Amniataba percoides","1268382","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"298","148.8999","-21.2115","27083","Amniataba percoides","1268385","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"299","148.8999","-21.2115","27083","Amniataba percoides","1268387","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"300","148.8999","-21.2115","27083","Amniataba percoides","1268395","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"301","148.6643","-21.2181","27083","Amniataba percoides","1268056","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"302","148.6643","-21.2181","27083","Amniataba percoides","1268058","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"303","148.6643","-21.2181","27083","Amniataba percoides","1268060","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"304","148.6643","-21.2181","27083","Amniataba percoides","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"305","148.6643","-21.2181","27083","Amniataba percoides","1268063","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"306","148.6643","-21.2181","27083","Amniataba percoides","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"307","148.6643","-21.2181","27083","Amniataba percoides","1268069","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"308","148.6643","-21.2181","27083","Amniataba percoides","1268070","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"309","148.6643","-21.2181","27083","Amniataba percoides","1268071","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"310","148.6643","-21.2181","27083","Amniataba percoides","1268072","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"311","148.6643","-21.2181","27083","Amniataba percoides","1268073","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"312","148.6643","-21.2181","27083","Amniataba percoides","1268074","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"313","148.6643","-21.2181","27083","Amniataba percoides","1269923","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"314","148.6643","-21.2181","27083","Amniataba percoides","1269925","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"315","148.6643","-21.2181","27083","Amniataba percoides","1269931","2004-09-11","2004-09-11","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"316","148.6643","-21.2181","27083","Amniataba percoides","1269967","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"317","148.6643","-21.2181","27083","Amniataba percoides","1269969","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"318","148.6643","-21.2181","27083","Amniataba percoides","1269970","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"319","148.6643","-21.2181","27083","Amniataba percoides","1269971","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"320","140.0463","-20.8432","27083","Amniataba percoides","1268189","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"321","140.0463","-20.8432","27083","Amniataba percoides","1268191","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"322","140.0463","-20.8432","27083","Amniataba percoides","1268193","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"323","140.0463","-20.8432","27083","Amniataba percoides","1268195","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"324","140.0463","-20.8432","27083","Amniataba percoides","1268196","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"325","140.0463","-20.8432","27083","Amniataba percoides","1268197","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"326","139.7838","-20.779","27083","Amniataba percoides","1268200","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"327","139.7838","-20.779","27083","Amniataba percoides","1268202","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"328","139.7838","-20.779","27083","Amniataba percoides","1268203","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"329","139.7838","-20.779","27083","Amniataba percoides","1268205","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"330","139.7838","-20.779","27083","Amniataba percoides","1268207","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"331","139.7838","-20.779","27083","Amniataba percoides","1268208","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"332","139.7838","-20.779","27083","Amniataba percoides","1268210","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"333","140.0463","-20.8432","27083","Amniataba percoides","1268399","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"334","140.0463","-20.8432","27083","Amniataba percoides","1268400","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"335","140.0463","-20.8432","27083","Amniataba percoides","1268401","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"336","140.0463","-20.8432","27083","Amniataba percoides","1268402","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"337","140.0463","-20.8432","27083","Amniataba percoides","1268403","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"338","140.0463","-20.8432","27083","Amniataba percoides","1268405","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"339","140.0463","-20.8432","27083","Amniataba percoides","1268407","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"340","140.0463","-20.8432","27083","Amniataba percoides","1268409","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
