"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","150.18877778","-22.47463889","41461","Paranotis mitrasacmoides subsp. trachymenoides","1862340","2016-04-16","2016-04-16","1658795","<UNNAMED>","Shoalwater Bay Training Area, SE end of Williamson Airfield, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.18861111","-22.47444444","41461","Paranotis mitrasacmoides subsp. trachymenoides","1864419","2014-02-12","2014-02-12","1654690","<UNNAMED>","Just E of Williamson airfield, N of North-South road, Pine Mountain Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.48769435","-25.32925072","41461","Paranotis mitrasacmoides subsp. trachymenoides","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.02610223","-20.3401126263","41461","Paranotis mitrasacmoides subsp. trachymenoides","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.8588888889","-26.2494444444","41461","Paranotis mitrasacmoides subsp. trachymenoides","1889716","2010-03-23","2010-03-23","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9619444444","-25.4308333333","41461","Paranotis mitrasacmoides subsp. trachymenoides","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9452777778","-21.8094444444","41461","Paranotis mitrasacmoides subsp. trachymenoides","1894343","2010-04-10","2010-04-10","1694302","<UNNAMED>","Edge of road through Carmichael Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.5077777778","-26.2683333333","41461","Paranotis mitrasacmoides subsp. trachymenoides","1898974","2010-10-26","2010-10-26","1705696","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.48106","-27.27727","41461","Paranotis mitrasacmoides subsp. trachymenoides","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.201","-16.7233333333","41461","Paranotis mitrasacmoides subsp. trachymenoides","1909428","2004-04-15","2004-04-15","1696118","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.44972222","-21.67916667","41461","Paranotis mitrasacmoides subsp. trachymenoides","1913039","2006-05-06","2006-05-06","1684121","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.084472248","-23.5817798738","41461","Paranotis mitrasacmoides subsp. trachymenoides","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.029421306","-26.6009181029","41461","Paranotis mitrasacmoides subsp. trachymenoides","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.736146115","-21.9773477637","41461","Paranotis mitrasacmoides subsp. trachymenoides","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.8761059978","-24.1567575632","41461","Paranotis mitrasacmoides subsp. trachymenoides","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.3861324715","-22.9781692562","41461","Paranotis mitrasacmoides subsp. trachymenoides","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8338100833","-20.4518472778","41461","Paranotis mitrasacmoides subsp. trachymenoides","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.487478516","-25.3273054718","41461","Paranotis mitrasacmoides subsp. trachymenoides","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.4054272222","-22.7072980556","41461","Paranotis mitrasacmoides subsp. trachymenoides","1933624","2016-04-07","2016-04-07","1715932","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.9488847687","-25.5550882401","41461","Paranotis mitrasacmoides subsp. trachymenoides","1934731","1996-11-07","1996-11-07","1715658","<UNNAMED>","17.7km ENE of Taroom, Bookabie Station (GPS 25 33 24 149 56 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8239141158","-20.4670789715","41461","Paranotis mitrasacmoides subsp. trachymenoides","1941650","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.9427535247","-23.0567591232","41461","Paranotis mitrasacmoides subsp. trachymenoides","1942710","1998-05-13","1998-05-13","1709305","<UNNAMED>","Coorumburra Station, SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.009432944","-22.6734371781","41461","Paranotis mitrasacmoides subsp. trachymenoides","1947501","1997-04-27","1997-04-27","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8094376521","-19.2567854372","41461","Paranotis mitrasacmoides subsp. trachymenoides","1948194","1992-03-05","1992-03-05","1504702","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.44275537","-20.09010939","41461","Paranotis mitrasacmoides subsp. trachymenoides","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.751086849","-25.7484189153","41461","Paranotis mitrasacmoides subsp. trachymenoides","1956864","1973-03-01","1973-03-31","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0760833","-24.0771111","41461","Paranotis mitrasacmoides subsp. trachymenoides","1982159","2019-04-23","2019-04-23","1735472","<UNNAMED>","Minerva Hills NP, plateau country north of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5056097","-20.0978839","41461","Paranotis mitrasacmoides subsp. trachymenoides","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.2916666667","-27.5916666667","41461","Paranotis mitrasacmoides subsp. trachymenoides","2055690","1939-04-01","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8013889","-22.0566667","41461","Paranotis mitrasacmoides subsp. trachymenoides","2056174","2021-03-06","2021-03-06","1777939","<UNNAMED>","Coloured Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2526944","-28.0322222","41461","Paranotis mitrasacmoides subsp. trachymenoides","2056599","2021-04-29","2021-04-29","1777832","<UNNAMED>","Millmerran (Mingimarny) State Forest (SF131), S of Millmerran and adjacent to Millwood Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3027777778","-26.915","41461","Paranotis mitrasacmoides subsp. trachymenoides","2059389","2021-10-20","2021-10-20","1780266","<UNNAMED>","Condamine S.F., 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.275","-20.575","41461","Paranotis mitrasacmoides subsp. trachymenoides","2118089","1989-05-12","1989-05-12","1825122","<UNNAMED>","59km S of Charters Towers, on rd to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.0216666666","-21.07","41461","Paranotis mitrasacmoides subsp. trachymenoides","1260597","2012-04-11","2012-04-17","1136123","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"126","149.1204921415","-24.3219739022","41461","Paranotis mitrasacmoides subsp. trachymenoides","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
