"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"372","152.843","-26.7581","698","Crinia signifera","2087031","2020-04-17","2020-04-17","1797499","INCIDENTAL","Not recorded","461","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"373","152.844","-26.758","698","Crinia signifera","2087053","2020-04-19","2020-04-19","1797519","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"374","152.76078356","-26.769854148","698","Crinia signifera","2087060","2020-04-20","2020-04-20","1797901","INCIDENTAL","Not recorded","6000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"375","152.844","-26.758","698","Crinia signifera","2087204","2020-04-21","2020-04-21","1797914","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"376","152.843","-26.7579","698","Crinia signifera","2087238","2020-04-25","2020-04-25","1798319","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"377","152.843","-26.7583","698","Crinia signifera","2087398","2020-04-29","2020-04-29","1799099","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"378","153.02642455","-27.53894043","698","Crinia signifera","2084836","2020-04-30","2020-04-30","1799117","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"379","152.844","-26.7578","698","Crinia signifera","2084848","2020-05-02","2020-05-02","1799504","INCIDENTAL","Not recorded","52","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"380","152.844","-26.758","698","Crinia signifera","2084864","2020-05-06","2020-05-06","1799518","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"381","152.75848625","-27.086340405","698","Crinia signifera","2084874","2020-05-07","2020-05-07","1799902","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"382","152.844","-26.7577","698","Crinia signifera","2085014","2020-05-08","2020-05-08","1799913","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"383","151.93792649","-28.662507644","698","Crinia signifera","2085027","2020-05-10","2020-05-10","1800299","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"384","151.93866874","-28.662042717","698","Crinia signifera","2085028","2020-05-10","2020-05-10","1800300","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"385","152.821","-26.7082","698","Crinia signifera","2085029","2020-05-10","2020-05-10","1800301","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"386","152.844","-26.758","698","Crinia signifera","2085186","2020-05-14","2020-05-14","1800705","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"387","152.81736763","-26.745477719","698","Crinia signifera","2085187","2020-05-14","2020-05-14","1800706","INCIDENTAL","Not recorded","138","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"388","152.81771372","-26.744437896","698","Crinia signifera","2085193","2020-05-15","2020-05-15","1800710","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"389","152.13","-26.8699","698","Crinia signifera","2085200","2020-05-17","2020-05-17","1800715","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"390","152.844","-26.758","698","Crinia signifera","2085210","2020-05-19","2020-05-19","1801101","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"391","152.844","-26.7579","698","Crinia signifera","2085385","2020-05-25","2020-05-25","1801522","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"392","152.844","-26.758","698","Crinia signifera","2085386","2020-05-25","2020-05-25","1801523","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"393","152.844","-26.758","698","Crinia signifera","2085390","2020-05-27","2020-05-27","1801903","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"394","152.80845825","-26.736720821","698","Crinia signifera","2085527","2020-05-27","2020-05-27","1801911","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"395","152.81852338","-26.737123574","698","Crinia signifera","2085528","2020-05-28","2020-05-28","1801912","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"396","152.844","-26.758","698","Crinia signifera","2085532","2020-05-29","2020-05-29","1801916","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"397","152.8149364","-26.737221553","698","Crinia signifera","2085543","2020-05-30","2020-05-30","1802302","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"398","151.928","-28.8298","698","Crinia signifera","2085547","2020-05-31","2020-05-31","1802306","INCIDENTAL","Not recorded","431","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"399","151.928","-28.8298","698","Crinia signifera","2085548","2020-05-31","2020-05-31","1802307","INCIDENTAL","Not recorded","512","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"400","151.928","-28.8298","698","Crinia signifera","2085549","2020-05-31","2020-05-31","1802308","INCIDENTAL","Not recorded","707","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"401","151.922","-28.8364","698","Crinia signifera","2085550","2020-05-31","2020-05-31","1802309","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"402","152.7582875","-27.086730957","698","Crinia signifera","2085552","2020-05-31","2020-05-31","1802311","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"403","152.844","-26.7579","698","Crinia signifera","2085705","2020-06-07","2020-06-07","1802707","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"404","152.81766918","-26.744883856","698","Crinia signifera","2085706","2020-06-07","2020-06-07","1802708","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"405","152.844","-26.7579","698","Crinia signifera","2085710","2020-06-08","2020-06-08","1802712","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"406","152.55633113","-26.358874203","698","Crinia signifera","2090265","2020-06-09","2020-06-09","1805174","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"407","152.844","-26.7578","698","Crinia signifera","2085716","2020-06-10","2020-06-10","1802718","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"408","152.844","-26.7582","698","Crinia signifera","2085722","2020-06-11","2020-06-11","1802724","INCIDENTAL","Not recorded","241","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"409","153.18546253","-27.980577336","698","Crinia signifera","2085723","2020-06-11","2020-06-11","1796720","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"410","153.18526346","-27.980480944","698","Crinia signifera","2085724","2020-06-11","2020-06-11","1796721","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"411","152.844","-26.7582","698","Crinia signifera","2085732","2020-06-12","2020-06-12","1796728","INCIDENTAL","Not recorded","54","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"412","152.844","-26.7577","698","Crinia signifera","2085898","2020-06-14","2020-06-14","1797140","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"413","152.844","-26.7577","698","Crinia signifera","2086045","2020-06-15","2020-06-15","1797532","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"414","151.78088062","-28.735399945","698","Crinia signifera","2086058","2020-06-16","2020-06-16","1797921","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"415","152.81816302","-26.745898691","698","Crinia signifera","2086060","2020-06-16","2020-06-16","1797923","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"416","152.81848071","-26.737076438","698","Crinia signifera","2086063","2020-06-16","2020-06-16","1797926","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"417","153.192","-28.112","698","Crinia signifera","2086070","2020-06-17","2020-06-17","1797932","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"418","152.844","-26.758","698","Crinia signifera","2086071","2020-06-17","2020-06-17","1797933","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"419","152.844","-26.759","698","Crinia signifera","2086072","2020-06-17","2020-06-17","1797934","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"420","151.834","-26.5215","698","Crinia signifera","2086237","2020-06-18","2020-06-18","1798337","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"421","153.23587731","-28.213271277","698","Crinia signifera","2086229","2020-06-19","2020-06-19","1798329","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"422","152.844","-26.758","698","Crinia signifera","2086236","2020-06-20","2020-06-20","1798336","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"423","151.94210423","-28.66338847","698","Crinia signifera","2089948","2020-06-20","2020-06-20","1806078","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"424","151.94188224","-28.663538114","698","Crinia signifera","2089949","2020-06-20","2020-06-20","1806079","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"425","151.9752701","-28.832638667","698","Crinia signifera","2089411","2020-06-21","2020-06-21","1804163","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"426","153.26","-27.6443","698","Crinia signifera","2086217","2020-06-22","2020-06-22","1804564","INCIDENTAL","Not recorded","86","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"427","153.26","-27.6446","698","Crinia signifera","2086218","2020-06-22","2020-06-22","1804565","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"428","152.844","-26.7578","698","Crinia signifera","2086386","2020-06-23","2020-06-23","1804569","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"429","153.11245347","-28.05448242","698","Crinia signifera","2086398","2020-06-28","2020-06-28","1804881","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"430","153.251","-27.6389","698","Crinia signifera","2086401","2020-06-29","2020-06-29","1804884","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"431","153.259","-27.6451","698","Crinia signifera","2086402","2020-06-29","2020-06-29","1804885","INCIDENTAL","Not recorded","61","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"432","152.844","-26.7581","698","Crinia signifera","2086403","2020-06-29","2020-06-29","1804886","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"433","152.81743897","-26.745456366","698","Crinia signifera","2086405","2020-06-29","2020-06-29","1804888","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"434","152.84223834","-26.731924257","698","Crinia signifera","2086416","2020-06-30","2020-06-30","1804899","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"435","152.81819854","-26.737279562","698","Crinia signifera","2086417","2020-06-30","2020-06-30","1804900","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"436","152.791","-26.7967","698","Crinia signifera","2086558","2020-07-03","2020-07-03","1805212","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"437","152.101","-26.8797","698","Crinia signifera","2086557","2020-07-04","2020-07-04","1805211","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"438","152.791","-26.7968","698","Crinia signifera","2086559","2020-07-05","2020-07-05","1805213","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"439","152.791","-26.7965","698","Crinia signifera","2086560","2020-07-05","2020-07-05","1805214","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"440","152.25521135","-28.288794609","698","Crinia signifera","2086561","2020-07-05","2020-07-05","1805215","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"441","152.81747103","-26.745367756","698","Crinia signifera","2086562","2020-07-05","2020-07-05","1805216","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"442","152.79","-26.7959","698","Crinia signifera","2086563","2020-07-05","2020-07-05","1805217","INCIDENTAL","Not recorded","3132","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"443","152.844","-26.7577","698","Crinia signifera","2086580","2020-07-10","2020-07-10","1805534","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"444","152.844","-26.758","698","Crinia signifera","2086582","2020-07-11","2020-07-11","1805536","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"445","152.542","-28.2616","698","Crinia signifera","2086598","2020-07-12","2020-07-12","1805852","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"446","151.596","-26.8717","698","Crinia signifera","2086734","2020-07-13","2020-07-13","1805859","INCIDENTAL","Not recorded","174","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"447","152.38518794","-28.309490428","698","Crinia signifera","2086744","2020-07-13","2020-07-13","1805869","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"448","153.281","-28.227","698","Crinia signifera","2086739","2020-07-14","2020-07-14","1805864","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"449","153.19181275","-27.92974541","698","Crinia signifera","2086740","2020-07-14","2020-07-14","1805865","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"450","152.102","-26.8872","698","Crinia signifera","2086743","2020-07-15","2020-07-15","1805868","INCIDENTAL","Not recorded","1900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"451","152.844","-26.7588","698","Crinia signifera","2086745","2020-07-16","2020-07-16","1805870","INCIDENTAL","Not recorded","540","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"452","152.844","-26.7579","698","Crinia signifera","2086746","2020-07-16","2020-07-16","1805871","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"453","152.81860351","-26.73706817","698","Crinia signifera","2086754","2020-07-18","2020-07-18","1806179","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"454","153.5","-28.1591","698","Crinia signifera","2086755","2020-07-19","2020-07-19","1806180","INCIDENTAL","Not recorded","2000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"455","153.27102852","-28.190242848","698","Crinia signifera","2086757","2020-07-19","2020-07-19","1806182","INCIDENTAL","Not recorded","1522","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"456","152.844","-26.7577","698","Crinia signifera","2086764","2020-07-22","2020-07-22","1806189","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"457","153.27105471","-28.190328043","698","Crinia signifera","2085453","2020-07-23","2020-07-23","1807189","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"458","153.01388221","-26.352337995","698","Crinia signifera","2085631","2020-07-25","2020-07-25","1807786","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"459","152.844","-26.7577","698","Crinia signifera","2086934","2020-07-25","2020-07-25","1806830","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"460","151.92837598","-28.829743601","698","Crinia signifera","2087268","2020-07-25","2020-07-25","1807748","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"461","152.81736758","-26.745477576","698","Crinia signifera","2087072","2020-07-26","2020-07-26","1806839","INCIDENTAL","Not recorded","227","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"462","152.68198273","-27.305332851","698","Crinia signifera","2087080","2020-07-26","2020-07-26","1806847","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"463","151.97510601","-28.832667749","698","Crinia signifera","2087269","2020-07-26","2020-07-26","1807749","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"464","152.657","-28.2444","698","Crinia signifera","2087095","2020-07-27","2020-07-27","1807154","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"465","151.59673017","-26.87890519","698","Crinia signifera","2087102","2020-07-28","2020-07-28","1807161","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"466","152.83651669","-26.740726707","698","Crinia signifera","2087110","2020-07-28","2020-07-28","1807444","INCIDENTAL","Not recorded","5747","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"467","153.11256244","-28.054312058","698","Crinia signifera","2087246","2020-07-29","2020-07-29","1807451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"468","153.122","-27.8032","698","Crinia signifera","2087250","2020-07-29","2020-07-29","1807455","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"469","152.81736755","-26.745477295","698","Crinia signifera","2087251","2020-07-29","2020-07-29","1807456","INCIDENTAL","Not recorded","1156","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"470","152.81750899","-26.744688633","698","Crinia signifera","2087252","2020-07-29","2020-07-29","1807457","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"471","152.15","-26.2213","698","Crinia signifera","2089401","2020-07-29","2020-07-29","1804153","INCIDENTAL","Not recorded","9344","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"472","152.15","-26.2213","698","Crinia signifera","2089402","2020-07-29","2020-07-29","1804154","INCIDENTAL","Not recorded","404","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"473","153.26711019","-28.1875942","698","Crinia signifera","2087443","2020-08-03","2020-08-03","1803072","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"474","153.27429704","-28.144932757","698","Crinia signifera","2087452","2020-08-03","2020-08-03","1803356","INCIDENTAL","Not recorded","7880","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"475","153.431","-27.4931","698","Crinia signifera","2084893","2020-08-05","2020-08-05","1803652","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"476","152.999","-26.4562","698","Crinia signifera","2085057","2020-08-07","2020-08-07","1803962","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"477","152.81736755","-26.745477295","698","Crinia signifera","2085068","2020-08-07","2020-08-07","1803973","INCIDENTAL","Not recorded","1817","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"478","152.81838472","-26.737085234","698","Crinia signifera","2085076","2020-08-07","2020-08-07","1804256","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"479","152.84209958","-26.731907201","698","Crinia signifera","2085269","2020-08-07","2020-08-07","1806543","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"480","153.193","-28.1121","698","Crinia signifera","2085081","2020-08-08","2020-08-08","1804261","INCIDENTAL","Not recorded","566","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"481","152.848","-26.7576","698","Crinia signifera","2085088","2020-08-08","2020-08-08","1804268","INCIDENTAL","Not recorded","2100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"482","152.844","-26.7581","698","Crinia signifera","2085090","2020-08-08","2020-08-08","1804270","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"483","153.122","-27.8032","698","Crinia signifera","2085223","2020-08-08","2020-08-08","1804274","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"484","152.844","-26.759","698","Crinia signifera","2085419","2020-08-13","2020-08-13","1805238","INCIDENTAL","Not recorded","49","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"485","152.844","-26.7589","698","Crinia signifera","2085421","2020-08-13","2020-08-13","1805240","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"486","152.844","-26.758","698","Crinia signifera","2085425","2020-08-13","2020-08-13","1805244","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"487","152.8420908","-26.73193197","698","Crinia signifera","2084964","2020-08-14","2020-08-14","1805897","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"488","152.844","-26.7579","698","Crinia signifera","2085120","2020-08-15","2020-08-15","1806223","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"489","152.6873091","-26.997682471","698","Crinia signifera","2085135","2020-08-15","2020-08-15","1806538","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"490","152.84208707","-26.731968963","698","Crinia signifera","2085273","2020-08-15","2020-08-15","1806547","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"491","151.923","-28.7876","698","Crinia signifera","2084816","2020-09-08","2020-09-08","1806858","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"492","151.923","-28.7876","698","Crinia signifera","2085285","2020-08-16","2020-08-16","1806858","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"493","152.844","-26.758","698","Crinia signifera","2085287","2020-08-16","2020-08-16","1806860","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"494","151.92715689","-28.78640846","698","Crinia signifera","2085290","2020-08-16","2020-08-16","1806863","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"495","152.81736755","-26.745477295","698","Crinia signifera","2085291","2020-08-16","2020-08-16","1806864","INCIDENTAL","Not recorded","3495","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"496","151.923","-28.7874","698","Crinia signifera","2085294","2020-08-17","2020-08-17","1806867","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"497","151.928","-28.786","698","Crinia signifera","2085303","2020-08-18","2020-08-18","1806876","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"498","152.844","-26.758","698","Crinia signifera","2085304","2020-08-18","2020-08-18","1807169","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"499","153.349","-27.9421","698","Crinia signifera","2085462","2020-08-19","2020-08-19","1807473","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"500","152.101","-26.8792","698","Crinia signifera","2085473","2020-08-20","2020-08-20","1807484","INCIDENTAL","Not recorded","93","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"501","151.934178","-28.829990602","698","Crinia signifera","2090511","2020-08-20","2020-08-20","1806455","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"502","152.36503749","-28.061134037","698","Crinia signifera","2085617","2020-08-22","2020-08-22","1807772","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"503","152.844","-26.7589","698","Crinia signifera","2085636","2020-08-24","2020-08-24","1807791","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"504","151.924","-28.7876","698","Crinia signifera","2085793","2020-08-27","2020-08-27","1803098","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"505","151.923","-28.7877","698","Crinia signifera","2085794","2020-08-27","2020-08-27","1803099","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"506","152.843","-26.7584","698","Crinia signifera","2085807","2020-08-28","2020-08-28","1803386","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"507","152.844","-26.7579","698","Crinia signifera","2085808","2020-08-28","2020-08-28","1803387","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"508","152.844","-26.7579","698","Crinia signifera","2086142","2020-08-31","2020-08-31","1804287","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"509","152.844","-26.7579","698","Crinia signifera","2086143","2020-08-31","2020-08-31","1804288","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"510","152.84305015","-26.732511102","698","Crinia signifera","2086145","2020-08-31","2020-08-31","1804290","INCIDENTAL","Not recorded","202","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"511","152.84211364","-26.731935302","698","Crinia signifera","2086146","2020-08-31","2020-08-31","1804291","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"512","152.84373786","-26.73349792","698","Crinia signifera","2086681","2020-08-31","2020-08-31","1806233","INCIDENTAL","Not recorded","402","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"513","152.84418058","-26.733921799","698","Crinia signifera","2086309","2020-09-01","2020-09-01","1804625","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"514","151.923","-28.7875","698","Crinia signifera","2084818","2020-09-08","2020-09-08","1805254","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"515","151.923","-28.7875","698","Crinia signifera","2086340","2020-09-02","2020-09-02","1805254","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"516","151.923","-28.7873","698","Crinia signifera","2086470","2020-09-02","2020-09-02","1805255","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"517","152.81760516","-26.744703976","698","Crinia signifera","2086483","2020-09-02","2020-09-02","1805268","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"518","151.923","-28.7875","698","Crinia signifera","2086823","2020-09-04","2020-09-04","1805254","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"519","152.844","-26.7589","698","Crinia signifera","2086511","2020-09-03","2020-09-03","1805595","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"520","152.81549727","-27.123728159","698","Crinia signifera","2086818","2020-09-03","2020-09-03","1806241","INCIDENTAL","Not recorded","1510","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"521","152.978","-28.2747","698","Crinia signifera","2087015","2020-09-03","2020-09-03","1807197","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
