"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","149.233038518","-23.486483341","10532","Eragrostis","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","149.23331654","-23.491205318","10532","Eragrostis","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","149.184706089","-23.487038617","10532","Eragrostis","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","149.198038958","-23.490927503","10532","Eragrostis","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","149.188317168","-23.508149467","10532","Eragrostis","29537","1995-10-18","1995-10-18","12245","NP_ TAUNR17","Taunton NP - Taunton section: Near straight stretch after crossroad.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","149.236094589","-23.506760232","10532","Eragrostis","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","149.234150631","-23.510371226","10532","Eragrostis","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","149.220261771","-23.505371318","10532","Eragrostis","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","149.191373102","-23.502871485","10532","Eragrostis","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","149.197206161","-23.526483324","10532","Eragrostis","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","149.188873202","-23.515371415","10532","Eragrostis","29546","1995-10-19","1995-10-19","12254","NP_ TAUNR23","Taunton NP - Taunton section: Drop of maked on photo 415, run 2 1:10000","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","149.230816539","-23.485371357","10532","Eragrostis","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","149.274983101","-23.501760054","10532","Eragrostis","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.907730843","-25.304249227","10532","Eragrostis","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","151.886897617","-25.34591629","10532","Eragrostis","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.874953737","-25.334527418","10532","Eragrostis","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","148.009712696","-22.660106305","10532","Eragrostis","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","148.013045551","-22.656217322","10532","Eragrostis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","149.317760915","-23.565093476","10532","Eragrostis","29914","1998-07-27","1998-07-27","12607","NP_ REDHR07","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","149.225372986","-23.555760097","10532","Eragrostis","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","149.222706023","-23.556427111","10532","Eragrostis","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","152.9461","-26.3623","10532","Eragrostis","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"139","151.317735189","-24.531752065","10532","Eragrostis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","146.667796954","-23.331777704","10532","Eragrostis","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","152.004676236","-25.663137047","10532","Eragrostis","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.983565592","-25.657859183","10532","Eragrostis","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","152.337722549","-25.048136424","10532","Eragrostis","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","152.325499754","-25.055081454","10532","Eragrostis","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","152.315222765","-25.027025611","10532","Eragrostis","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.482745876","-23.606477126","10532","Eragrostis","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.495245731","-23.602032138","10532","Eragrostis","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","149.98441851","-22.998424422","10532","Eragrostis","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","150.091640364","-23.052590233","10532","Eragrostis","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.451344953","-24.868418403","10532","Eragrostis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","149.0760888401","-22.3234316384","10532","Eragrostis","1531440","1978-03-17","1978-03-17","1343191","<UNNAMED>","Bruce Highway, Markwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.225","-10.575","10532","Eragrostis","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.3094496296","-12.8234940108","10532","Eragrostis","1579161","1974-11-03","1974-11-03","1356560","<UNNAMED>","Iron Range airstrip, Site no 7C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.5011208395","-12.4984963649","10532","Eragrostis","1594137","1770-04-19","2000-11-07","1393917","<UNNAMED>","Batavia River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.4594669857","-19.0734681312","10532","Eragrostis","1594281","1987-03-21","1987-03-21","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.251196131","-27.4151280973","10532","Eragrostis","1615251","1973-09-14","1973-09-14","1439596","<UNNAMED>","ca 85km NE of Thargomindah on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.58441984","-22.58176052","10532","Eragrostis","1636483","1955-06-27","1955-06-27","1454902","<UNNAMED>","Between Lotus and Marlborough, Bottle Tree area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.59278609","-11.75683192","10532","Eragrostis","1677389","1992-03-04","1992-03-04","1486646","<UNNAMED>","1km SE of Heathlands. 300 metres from Bertie Creek, Cape York Mapping Site 381 (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.28053759","-27.25952815","10532","Eragrostis","1699866","1995-02-01","1995-02-01","1476641","<UNNAMED>","8.9km SSE of Dalby, Dalby-Cecil Plains Road (GPS 27 15 40 151 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.35945442","-11.14016994","10532","Eragrostis","1707559","1992-07-27","1992-07-27","1514433","<UNNAMED>","2.km south of the old road crossing of Jardine River, Cape York Mapping Site 545 (Bam 34).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.400334934","-27.3395827635","10532","Eragrostis","1713159","1994-04-18","1994-04-18","1506321","<UNNAMED>","22km SE of Dalby, grid ref: 9143-416747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2260670411","-23.6067546232","10532","Eragrostis","1717809","1994-09-07","1994-09-07","1514903","<UNNAMED>","50km W of RO3, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.225","-10.575","10532","Eragrostis","1727450","1770-04-19","2001-03-23","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.4760826889","-24.3067499756","10532","Eragrostis","1733020","1933-04-28","1933-04-28","1569955","<UNNAMED>","Callide Cotton Research Station, Biloela, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.975","-26.325","10532","Eragrostis","1733321","1930-01-01","1930-12-31","1563063","<UNNAMED>","Conloi Creek, near Giligulgil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.70792782","-12.26045086","10532","Eragrostis","1736164","2003-09-05","2003-09-05","1536123","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2511083443","-28.5817474474","10532","Eragrostis","1742432","1970-06-18","1970-06-18","1537225","<UNNAMED>","Greenup. Bracker Ck near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.225","-10.575","10532","Eragrostis","1771880","1997-04-01","1997-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.9436298455","-25.0426021954","10532","Eragrostis","1774612","1997-12-31","1997-12-31","1562125","<UNNAMED>","West Maranoa River crossing, Mt Moffatt NP (GPS 25 02 39 147 56 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.4983611111","-23.2320277778","10532","Eragrostis","1789652","2011-06-20","2011-06-20","1608096","<UNNAMED>","North of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.0316666667","-18.5291666667","10532","Eragrostis","1840882","2009-02-01","2009-02-28","1635622","<UNNAMED>","6km SW of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.72233523","-27.35096953","10532","Eragrostis","1842364","2008-03-06","2008-03-06","1637914","<UNNAMED>","Along Acland-Sabine road, 0.5km W of junction with Oakey-Cooyar road (Rt 68), c. 200m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.55953843","-28.79012618","10532","Eragrostis","1848099","2004-11-03","2004-11-03","1594696","<UNNAMED>","Currawinya National Park, 20km north of Hungerford town. (Bilby fence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.49716667","-14.73405556","10532","Eragrostis","1850908","2013-05-23","2013-05-23","1640904","<UNNAMED>","5.5km north of Musgrave on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.71066667","-12.06388889","10532","Eragrostis","1856342","2012-05-30","2012-05-30","1659833","<UNNAMED>","Bramwell, N of Moreton Telegraph Station, Northern Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.89055556","-12.73027778","10532","Eragrostis","1864287","2013-04-12","2013-04-12","1657462","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.3803333333","-15.7703888889","10532","Eragrostis","1865502","2017-03-08","2017-03-08","1663819","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.41","-14.90583333","10532","Eragrostis","1867935","2014-07-31","2014-07-31","1659621","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.29699","-17.80409","10532","Eragrostis","1870609","2015-04-22","2015-04-22","1662013","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.99652452","-13.18369397","10532","Eragrostis","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.58222222","-14.83305556","10532","Eragrostis","1876061","2014-08-02","2014-08-02","1659515","<UNNAMED>","43km E of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.25333333","-14.41547222","10532","Eragrostis","1876111","2014-06-26","2014-06-26","1656250","<UNNAMED>","Track to Bathurst Bay, 56km N of Rinyirru (Lakefield) Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.8581666667","-21.6050833333","10532","Eragrostis","1880302","2016-04-18","2016-04-18","1666490","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.1261111111","-13.5927777778","10532","Eragrostis","1886643","2016-05-04","2016-05-04","1671350","<UNNAMED>","Yuukingga Nature Refuge, 122km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.7511162968","-28.5817508785","10532","Eragrostis","1888556","1989-12-27","1989-12-27","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.04888889","-13.74972222","10532","Eragrostis","1894025","2012-05-26","2012-05-26","1700697","<UNNAMED>","Mungkan Kandju NP 8.4km by road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.56416667","-13.58972222","10532","Eragrostis","1902522","2011-08-12","2011-08-12","1682767","<UNNAMED>","Mungkan Kandju National Park, Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2638888889","-15.4777777778","10532","Eragrostis","1904899","2013-03-23","2013-03-23","1699838","<UNNAMED>","Mt Cook NP, park proposal extension, cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.265","-15.4788888889","10532","Eragrostis","1905462","2013-03-22","2013-03-22","1695682","<UNNAMED>","Mt Cook NP, park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.6475312722","-13.0551031462","10532","Eragrostis","1909635","2016-06-26","2016-06-26","1695427","<UNNAMED>","Located ca. 45km N of Aurukun and ca. 45km S of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.04888889","-13.74972222","10532","Eragrostis","1911237","2012-05-26","2012-05-26","1693716","<UNNAMED>","Mungkan Kandju NP 8.4km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.5875","-13.6194444444","10532","Eragrostis","1913591","2012-05-29","2012-05-29","1700872","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.0427777778","-17.7255555556","10532","Eragrostis","1915928","2005-03-16","2005-03-16","1690429","<UNNAMED>","Junction of Croydon-Normanton road with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.19861111","-14.925","10532","Eragrostis","1921309","2010-06-30","2010-06-30","1705410","<UNNAMED>","West of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.0511111111","-15.5113888889","10532","Eragrostis","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.7397575","-13.2069828","10532","Eragrostis","1924918","2018-06-14","2018-06-14","1709798","<UNNAMED>","Piccaninny Plains, 9.6km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.4112118917","-28.8698526412","10532","Eragrostis","1925656","1997-03-18","1997-03-18","1707592","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road (GPS 28 52 17 144 24 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.459426478","-27.2900837075","10532","Eragrostis","1929217","1995-02-09","1995-02-09","1711695","<UNNAMED>","6.5km NW of Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.7261205026","-15.723478402","10532","Eragrostis","1931946","1981-06-25","1981-06-25","1714339","<UNNAMED>","3.5km from King River Station, on track west to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.2296822222","-22.4142433333","10532","Eragrostis","1932145","2016-04-09","2016-04-09","1712413","<UNNAMED>","About 4km Due East of Pine Mountain along Sabina Point road, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9616019","-27.36709731","10532","Eragrostis","1932204","2008-03-05","2008-03-05","1709558","<UNNAMED>","C. 4.5km by air NW of Geham along Groomsville Rd, c. 100m NW of bridge over Cooby Creek, W side of road near gate to Toowoomba City Council Water Reserve, between road and fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.9347472222","-23.1213027778","10532","Eragrostis","1962077","2018-04-03","2018-04-03","1720846","<UNNAMED>","SW of Hibernia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.96837758","-18.02626055","10532","Eragrostis","1965600","2008-03-23","2008-03-23","1723087","<UNNAMED>","Along Gulf Developmental Road (Rt 1), c. 35km by road NW of Croydon, 5.0km NW of Creen Creek crossing, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.3666666667","-11.1333333333","10532","Eragrostis","1968176","1987-08-07","1987-08-07","1725415","<UNNAMED>","Sanamere Lagoon-Jardine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.1951389","-15.4467778","10532","Eragrostis","1980008","2019-04-01","2019-04-01","1733271","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/SP287154.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.6666666667","-26.15","10532","Eragrostis","2006283","1945-01-08","1945-01-08","1737534","<UNNAMED>","Ormonde station., about 3 miles N of Divide on Chinchilla-Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.31908","-28.56153","10532","Eragrostis","2079281","2020-10-17","2020-10-17","1796503","<UNNAMED>","Tareen Exclosure, Boorara section of Currawinya National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.4147222222","-24.4191666667","10532","Eragrostis","2093883","2021-11-23","2021-11-23","1808590","<UNNAMED>","Rolleston mine, 22km north-west of Rolleston town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.16637","-15.55558","10532","Eragrostis","2100444","2022-04-14","2022-04-14","1814015","<UNNAMED>","On Caloola Station, 12.5km south west of Cooktown and approximately 1km west of the Annan River, CYP. QBEIS site COO67.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.5363514008","-20.2834957656","10532","Eragrostis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"211","146.6138888888","-19.0361111111","10532","Eragrostis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.726353499","-23.499810812","10532","Eragrostis","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"213","150.741625648","-22.468976977","10532","Eragrostis","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"214","150.747736265","-22.44758793","10532","Eragrostis","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"215","150.530519176","-22.625644668","10532","Eragrostis","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"216","150.410243462","-22.56786703","10532","Eragrostis","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"217","150.801070554","-22.648421356","10532","Eragrostis","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"218","150.801070554","-22.648421356","10532","Eragrostis","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"219","150.001077555","-21.998426281","10532","Eragrostis","31704","1993-09-27","1993-09-27","14059","SWB 27THC","Shoal Water Bay: Plain begind dune system.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"220","138.6537360543","-25.9080552032","10532","Eragrostis","1121417","2007-05-03","","1015256","Site 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.630504282","-24.007309081","10532","Eragrostis","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"222","151.630504276","-24.004531068","10532","Eragrostis","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
