"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","139.37779","-19.50426","1491","Philemon argenticeps","1343160","2011-04-20","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","140.12298","-20.7864","1491","Philemon argenticeps","1343353","2011-05-18","","1201089","INCIDENTAL","Sth of Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","141.27994","-18.37999","1491","Philemon argenticeps","1343534","2011-06-26","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","145.15797","-16.47002","1491","Philemon argenticeps","1342375","2011-12-13","","1201687","INCIDENTAL","McLeod River, Mt Lewis NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","145.62407","-16.83915","1491","Philemon argenticeps","1342385","2011-12-15","","1201696","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","138.68468","-18.67177","1491","Philemon argenticeps","1343587","2013-12-06","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","138.7102","-18.61951","1491","Philemon argenticeps","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","140.13324","-20.22329","1491","Philemon argenticeps","1343799","2014-04-17","","1201870","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","140.12322","-20.21427","1491","Philemon argenticeps","1343815","2014-04-16","","1201883","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","140.14456","-20.21399","1491","Philemon argenticeps","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","140.1583333333","-20.2083333333","1491","Philemon argenticeps","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","143.1991666666","-13.7330555555","1491","Philemon argenticeps","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","139.8966666666","-19.7694444444","1491","Philemon argenticeps","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","143.01125","-12.8855555555","1491","Philemon argenticeps","892857","2004-10-30","","834756","INCIDENTAL","Portland Road, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","145.2255555555","-15.5198611111","1491","Philemon argenticeps","892887","2004-11-03","","834718","INCIDENTAL","Annon River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","139.48861111","-20.7191666633","1491","Philemon argenticeps","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"138","142.45945501","-10.79016879","1491","Philemon argenticeps","470343","1910-01-01","1910-12-31","471772","1871","Lockerbie, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"139","145.24277014","-15.49013653","1491","Philemon argenticeps","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","144.426082866","-14.1943280872","1491","Philemon argenticeps","921232","1996-09-19","1996-09-19","856935","173735","Twelve Mile WH, Lakefield NP","900","10347","Merilees (1997)","3461","Department of Environment, Science and Innovation","DES"
"141","146.7844444433","-19.2816666633","1491","Philemon argenticeps","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"142","146.8344444433","-19.13583333","1491","Philemon argenticeps","938719","1954-01-01","1954-12-31","874418","204768","Magnetic Island area","5500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"143","146.8094444433","-19.1524999966","1491","Philemon argenticeps","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"144","146.8677777766","-19.1316666633","1491","Philemon argenticeps","938720","1954-08-20","1954-08-20","874419","204769","Arcadia-Horseshoe Bay, Magnetic Island","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"145","145.6344444433","-16.82333333","1491","Philemon argenticeps","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"146","142.490954519","-11.700832953","1491","Philemon argenticeps","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"147","143.41111442","-12.633160514","1491","Philemon argenticeps","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"148","143.067285399","-12.313828575","1491","Philemon argenticeps","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"149","143.433947099","-12.615327286","1491","Philemon argenticeps","466630","1993-05-20","1993-05-20","459499","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","143.341782974","-12.786993406","1491","Philemon argenticeps","466714","1993-06-16","1993-06-16","459544","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","143.349116163","-12.788660053","1491","Philemon argenticeps","466728","1993-06-22","1993-06-22","459558","<UNNAMED>","DERRY HILL, 1KM SE OF LOCKHART R. COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","142.335454613","-10.970336414","1491","Philemon argenticeps","467062","1993-05-05","1993-05-05","459863","<UNNAMED>","COWAL CREEK CROSSING, 7.1KM S OF COWAL CREEK TOWN","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"153","145.1344444433","-16.5316666633","1491","Philemon argenticeps","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"154","145.32611111","-15.9399999966","1491","Philemon argenticeps","938972","1770-05-23","1996-12-31","874671","205021","Bloomfield area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2344444433","-15.7899999966","1491","Philemon argenticeps","938976","1770-05-23","1996-12-31","874675","205025","Shipton's Flat area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2233333322","-15.7066666633","1491","Philemon argenticeps","938978","1770-05-23","1996-12-31","874677","205027","Helenvale area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"157","145.25111111","-15.4691666633","1491","Philemon argenticeps","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"158","140.4844444433","-20.6649999966","1491","Philemon argenticeps","929441","1970-08-01","1970-08-31","865144","182400","Creek north of Cloncurry","1800","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"159","139.45258448","-20.88450953","1491","Philemon argenticeps","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"160","138.4845555555","-18.7018055555","1491","Philemon argenticeps","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"161","138.46450495","-18.65302403","1491","Philemon argenticeps","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"162","138.4175248","-18.63344022","1491","Philemon argenticeps","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"163","138.34130539","-18.66913045","1491","Philemon argenticeps","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"164","138.131101","-18.59941338","1491","Philemon argenticeps","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"165","138.11668052","-18.59547129","1491","Philemon argenticeps","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"166","138.08834173","-18.61114847","1491","Philemon argenticeps","1178877","2010-10-13","2010-10-14","1065105","Murrays Saddle","Low range crossing west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"167","138.481387","-18.70523801","1491","Philemon argenticeps","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"168","138.214332","-18.56677903","1491","Philemon argenticeps","1443006","2017-11-16","2017-11-16","1278917","Boodj_Ck 02","Musselbrook Creek east of Double Bow, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"169","138.10743243","-18.59663612","1491","Philemon argenticeps","1178902","2010-10-14","2010-10-14","1065108","INCIDENTAL","Murrays Creek area, west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"170","143.555288097","-15.66764623","1491","Philemon argenticeps","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"171","142.75664454","-13.44928432","1491","Philemon argenticeps","1251629","2008-07-31","2008-07-31","1128484","INCIDENTAL","10 Mile Junction, Oyala Thumotang National Park (CYPAL)","30","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"172","142.7239","-13.4573","1491","Philemon argenticeps","1251756","2008-07-31","2008-07-31","1128580","INCIDENTAL","Jerry's Lagoon, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"173","145.0177777766","-20.5149999966","1491","Philemon argenticeps","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"174","142.360953844","-11.140336501","1491","Philemon argenticeps","468061","1973-08-27","1973-08-27","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"175","143.126119885","-13.790156423","1491","Philemon argenticeps","464337","1979-06-15","1979-06-15","456562","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","143.126119885","-13.790156423","1491","Philemon argenticeps","464344","1979-06-15","1979-06-15","456504","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"177","143.376118236","-14.123487167","1491","Philemon argenticeps","464511","1979-03-26","1979-03-26","456682","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"178","143.209452477","-13.956822093","1491","Philemon argenticeps","464572","1979-03-20","1979-03-20","456781","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","143.209452477","-13.956822093","1491","Philemon argenticeps","464782","1979-03-06","1979-03-06","456925","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","143.209453117","-13.540156816","1491","Philemon argenticeps","465189","1978-08-27","1978-08-27","457359","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","143.209453117","-13.540156816","1491","Philemon argenticeps","465235","1978-08-27","1978-08-27","457389","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"182","143.143953192","-13.959822427","1491","Philemon argenticeps","467760","1978-05-27","1978-05-27","460314","CSITE-334","COEN RIVER, 7 KM WSW COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"183","143.273785337","-13.884488588","1491","Philemon argenticeps","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"184","143.273785337","-13.884488588","1491","Philemon argenticeps","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"185","143.273785337","-13.884488588","1491","Philemon argenticeps","467772","1979-03-05","1979-03-05","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"186","143.242452275","-13.893822079","1491","Philemon argenticeps","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"187","143.242452275","-13.893822079","1491","Philemon argenticeps","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"188","143.235785673","-13.982488507","1491","Philemon argenticeps","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"189","143.317118567","-14.065821029","1491","Philemon argenticeps","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"190","143.295785409","-14.054154502","1491","Philemon argenticeps","467797","1978-12-19","1978-12-19","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","143.196452608","-13.927655593","1491","Philemon argenticeps","467801","1978-11-15","1978-11-15","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","143.196452608","-13.927655593","1491","Philemon argenticeps","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","143.196452608","-13.927655593","1491","Philemon argenticeps","467804","1978-12-20","1978-12-20","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","143.196452608","-13.927655593","1491","Philemon argenticeps","467809","1979-06-13","1979-06-13","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","143.151286335","-13.8531561","1491","Philemon argenticeps","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"196","143.19745257","-13.943155543","1491","Philemon argenticeps","467827","1978-11-28","1978-11-28","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"197","143.19745257","-13.943155543","1491","Philemon argenticeps","467828","1978-11-29","1978-11-29","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"198","143.118815","-13.765528","1491","Philemon argenticeps","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","143.118815","-13.765528","1491","Philemon argenticeps","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"200","143.118815","-13.765528","1491","Philemon argenticeps","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"201","143.118815","-13.765528","1491","Philemon argenticeps","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"202","143.057953553","-13.751823568","1491","Philemon argenticeps","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"203","143.057953553","-13.751823568","1491","Philemon argenticeps","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","143.196452608","-13.927655593","1491","Philemon argenticeps","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"205","143.157786717","-13.552157166","1491","Philemon argenticeps","467885","1978-08-29","1978-08-29","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","143.462448333","-13.352323808","1491","Philemon argenticeps","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"207","143.591948541","-13.896820044","1491","Philemon argenticeps","467978","1978-12-12","1978-12-12","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","143.561782185","-13.919653552","1491","Philemon argenticeps","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","143.47178256","-13.805821166","1491","Philemon argenticeps","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","143.47178256","-13.805821166","1491","Philemon argenticeps","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","143.641282247","-14.08048565","1491","Philemon argenticeps","468009","1978-12-18","1978-12-18","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"212","143.516449328","-13.922820442","1491","Philemon argenticeps","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","143.685615094","-14.068318765","1491","Philemon argenticeps","468085","1979-03-20","1979-03-20","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"214","142.126123045","-11.790168339","1491","Philemon argenticeps","463783","1981-08-27","1981-08-27","456190","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","142.292788086","-12.540165815","1491","Philemon argenticeps","463784","1981-09-05","1981-09-05","456191","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","141.942625474","-11.973834598","1491","Philemon argenticeps","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","142.360955768","-12.061499215","1491","Philemon argenticeps","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"218","142.207787396","-12.723166002","1491","Philemon argenticeps","467603","1981-05-20","1981-05-20","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","142.126120556","-11.240671441","1491","Philemon argenticeps","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","141.682289802","-12.535167514","1491","Philemon argenticeps","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","142.5695212588","-13.6166775139","1491","Philemon argenticeps","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","143.5583476272","-14.9469423366","1491","Philemon argenticeps","1199480","2009-06-27","","1083123","Windmill Ck 053","Artemis Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","145.251111","-15.4816666633","1491","Philemon argenticeps","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"224","143.26306","-14.88454","1491","Philemon argenticeps","1395233","2015-07-23","","1236062","INCIDENTAL","'Glen Garland', Olkola Aboriginal Corporation, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","145.2337463588","-15.5113174512","1491","Philemon argenticeps","566366","1999-09-30","1999-09-30","552270","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","144.4560828038","-14.2534942913","1491","Philemon argenticeps","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","144.4274750164","-14.8640468036","1491","Philemon argenticeps","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","144.4821941163","-14.3604380469","1491","Philemon argenticeps","566391","1999-09-23","1999-09-23","552250","INCIDENTAL","Wakooka - Cape Melville Road, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","142.2402778006","-18.1930000051","1491","Philemon argenticeps","566647","1980-06-29","1980-07-05","552562","INCIDENTAL","Croydon, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","138.53","-18.6897","1491","Philemon argenticeps","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","139.7954017339","-20.7673616568","1491","Philemon argenticeps","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","138.7622222222","-19.0227777777","1491","Philemon argenticeps","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","143.46642","-15.38344","1491","Philemon argenticeps","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","143.68996","-15.44536","1491","Philemon argenticeps","1395225","2015-07-19","","1236054","INCIDENTAL","'Killarney', Jungle Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
