"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","149.63470187","-24.16591616","14566","Fimbristylis microcarya","1924445","2005-03-27","2005-03-27","1707472","<UNNAMED>","Baralaba - Woorabinda road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.3077777778","-22.4447222222","14566","Fimbristylis microcarya","1924453","2011-04-08","2011-04-08","1707526","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 5km south along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.100255366","-20.0103871641","14566","Fimbristylis microcarya","1924579","2000-05-03","2000-05-03","1709294","<UNNAMED>","Bruce Highway 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7261043188","-19.4734521039","14566","Fimbristylis microcarya","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.442755366","-20.0734427197","14566","Fimbristylis microcarya","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.3647222222","-17.2705555556","14566","Fimbristylis microcarya","1925812","1991-06-08","1991-06-08","1708419","<UNNAMED>","Black Gin Creek, 20.5km from Chillagoe, on 'Torwood' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7247522057","-19.8240242113","14566","Fimbristylis microcarya","1925857","2004-04-01","2004-04-01","1707847","<UNNAMED>","Chudleigh Park Station, 130km NE of Richmond, 38km SW of Gorge Creek airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.72972347","-26.91453721","14566","Fimbristylis microcarya","1926445","2004-04-10","2004-04-10","1708370","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 10km S of Condamine Highway; Rocky River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4177773902","-17.2484674866","14566","Fimbristylis microcarya","1929123","1934-04-01","1934-04-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.3886609336","-26.422887827","14566","Fimbristylis microcarya","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.6428624911","-21.0901580746","14566","Fimbristylis microcarya","1929731","1983-05-17","1983-05-17","1712762","<UNNAMED>","22K N of Wills Creek on Duchess-Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2444180954","-16.6749411795","14566","Fimbristylis microcarya","1929828","2006-05-29","2006-05-29","1713862","<UNNAMED>","9km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.0650469969","-17.8007093846","14566","Fimbristylis microcarya","1930022","2001-05-17","2001-05-17","1715716","<UNNAMED>","Ca 12km S of Normanton on the Normanton to Croydon GUlf Developmental Road (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.45873208","-19.13060136","14566","Fimbristylis microcarya","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.0947954","-21.16031195","14566","Fimbristylis microcarya","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.2563888889","-22.8833333333","14566","Fimbristylis microcarya","1930249","2014-05-06","2014-05-06","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.7181795512","-20.4456472602","14566","Fimbristylis microcarya","1930584","1999-02-20","1999-02-20","1712477","<UNNAMED>","Ernest Henry Environmental Research Facility, near topsoil stripping trials.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.3094553311","-12.7568317411","14566","Fimbristylis microcarya","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2568759582","-22.4069812401","14566","Fimbristylis microcarya","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.80953274","-19.79016651","14566","Fimbristylis microcarya","1931290","1983-05-18","1983-05-18","1712297","<UNNAMED>","23km S of Burketown-Camooweal road towards Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.4178656637","-20.5818287912","14566","Fimbristylis microcarya","1931378","1977-07-04","1977-07-04","1714252","<UNNAMED>","Spring Creek 26K N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177399921","-27.5817384219","14566","Fimbristylis microcarya","1931382","1974-02-17","1974-02-17","1715047","<UNNAMED>","Jamboree Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.2700813889","-22.7263105556","14566","Fimbristylis microcarya","1931417","2016-04-09","2016-04-09","1716195","<UNNAMED>","North-South Road near Polygon Creek, The Plains Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.91002523","-20.44346786","14566","Fimbristylis microcarya","1931586","2000-04-09","2000-04-09","1712865","<UNNAMED>","9.9km E of Warang homestead, site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.7595323409","-19.4235003225","14566","Fimbristylis microcarya","1931872","1935-04-22","1935-04-22","1716025","<UNNAMED>","Undilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.8094798538","-23.5734494794","14566","Fimbristylis microcarya","1931960","1981-05-02","1981-05-02","1716584","<UNNAMED>","Alice River just E of Alice Railway siding on Jerico Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.0286028772","-25.4591320621","14566","Fimbristylis microcarya","1931995","2011-03-31","2011-03-31","1713955","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.41469124","-19.27398107","14566","Fimbristylis microcarya","1931996","2005-03-02","2005-03-02","1715426","<UNNAMED>","S of Burke and Wills Roadhouse and E of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5844372789","-17.2484646669","14566","Fimbristylis microcarya","1932002","1959-05-02","1959-05-02","1714921","<UNNAMED>","Near CSIRO Tobacco Research Institute 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.6761990846","-18.9401672412","14566","Fimbristylis microcarya","1932249","1983-05-19","1983-05-19","1713616","<UNNAMED>","14km NW of Riversleigh HS on Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.9281223254","-22.6470789105","14566","Fimbristylis microcarya","1932335","1998-03-19","1998-03-19","1716258","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.20944769","-19.87345517","14566","Fimbristylis microcarya","1932378","1981-07-07","1981-07-07","1712809","<UNNAMED>","Burdekin River C 35K N of Charters Towers at the Big Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.1916666667","-15.4416666667","14566","Fimbristylis microcarya","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4427748781","-16.9901356081","14566","Fimbristylis microcarya","1932617","1975-06-12","1975-06-12","1714382","<UNNAMED>","1.5K N of Mt Molloy on Mareeba-Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.2859200259","-17.8732274333","14566","Fimbristylis microcarya","1932663","2004-04-21","2004-04-21","1715977","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.4427802261","-24.4567625593","14566","Fimbristylis microcarya","1933107","2000-04-12","2000-04-12","1714412","<UNNAMED>","Albinia Downs, 15km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.9083333333","-25.6916666667","14566","Fimbristylis microcarya","1933250","1971-03-16","1971-03-16","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177399921","-27.5817384219","14566","Fimbristylis microcarya","1933406","1973-03-31","1973-03-31","1715421","<UNNAMED>","Jamboree Heights area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7130555556","-23.0047222222","14566","Fimbristylis microcarya","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.92611111","-19.20861111","14566","Fimbristylis microcarya","1933512","2005-02-13","2005-02-13","1714877","<UNNAMED>","Mount Zero property, off Ewan - Laroona road, 100km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.0845347709","-19.915170896","14566","Fimbristylis microcarya","1933545","1935-05-01","1935-05-01","1713268","<UNNAMED>","Camooweal in channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.6711111","-18.3127778","14566","Fimbristylis microcarya","1933810","2018-05-29","2018-05-29","1713907","<UNNAMED>","Littleton NP, 6.3km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.9178677388","-20.2484996983","14566","Fimbristylis microcarya","1933994","1935-04-19","1935-04-19","1713668","<UNNAMED>","Yelvertoft between Mt Isa & Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.291666667","-12.741666667","14566","Fimbristylis microcarya","1934092","1770-04-19","2000-11-07","1714295","<UNNAMED>","Portland Roads Rd between Tozers Gap & the Middle Claudie crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.4530769159","-22.6487248118","14566","Fimbristylis microcarya","1934360","1998-02-03","1998-02-03","1715671","<UNNAMED>","Albro Springs Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.8428286392","-17.8568242914","14566","Fimbristylis microcarya","1934944","1995-05-10","1995-05-10","1714636","<UNNAMED>","Approx 38km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.1261082114","-16.5234689414","14566","Fimbristylis microcarya","1935021","1986-05-31","1986-05-31","1714692","<UNNAMED>","Mine Lake, north of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4261437421","-22.4067874035","14566","Fimbristylis microcarya","1935118","1981-05-01","1981-05-01","1712881","<UNNAMED>","Reedy Creek 48K NE of 'Bowen Downs' - Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177294142","-24.5817515303","14566","Fimbristylis microcarya","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.50110098","-16.49846667","14566","Fimbristylis microcarya","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.58451044","-17.74849597","14566","Fimbristylis microcarya","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.58445016","-17.24846937","14566","Fimbristylis microcarya","1938567","1938-03-29","1938-03-29","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.41777488","-16.91513561","14566","Fimbristylis microcarya","1938878","1935-06-20","1935-06-20","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.9178365342","-23.081795707","14566","Fimbristylis microcarya","1940062","1953-05-01","1953-05-31","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5844294218","-26.7484202549","14566","Fimbristylis microcarya","1941464","1933-03-26","1933-03-26","1718957","<UNNAMED>","Baking Board 5M W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.97031262","-18.94760123","14566","Fimbristylis microcarya","1946378","2006-03-25","2006-03-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.339","-20.5982777778","14566","Fimbristylis microcarya","1962094","2017-05-27","2017-05-27","1720807","<UNNAMED>","New Victoria Downs, Harvest Home Rd 7km E of the Gregory Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.25045","-24.0946","14566","Fimbristylis microcarya","1966074","2016-10-13","2016-10-13","1723611","<UNNAMED>","W of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.23144298","-22.43117635","14566","Fimbristylis microcarya","1968645","2011-04-09","2011-04-09","1725829","<UNNAMED>","Near Sabina Point, Shoalwater Bay training area. Site number 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.8188888889","-27.62","14566","Fimbristylis microcarya","1971134","1992-01-29","1992-01-29","1727814","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.6411149191","-20.8234472435","14566","Fimbristylis microcarya","1981239","1992-06-12","1992-06-12","1734333","<UNNAMED>","13km NE of Bruslee Homestead on junction of Bilga Creek and Cape River (site 12/6-3) .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.5527777778","-19.1758333333","14566","Fimbristylis microcarya","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5830556","-19.9736111","14566","Fimbristylis microcarya","2032872","2001-06-26","2001-06-26","1760906","<UNNAMED>","'Toomba', NW of Charters Towers","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.6947222222","-26.3336111111","14566","Fimbristylis microcarya","2033289","1978-02-01","1978-02-28","1761119","<UNNAMED>","Big Hellhole Creek near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5194444444","-17.1527777778","14566","Fimbristylis microcarya","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","140.5611111","-18.0163889","14566","Fimbristylis microcarya","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.2019444","-20.8405556","14566","Fimbristylis microcarya","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.7761111111","-19.4825","14566","Fimbristylis microcarya","2137366","2002-04-13","2002-04-13","1840447","<UNNAMED>","Southside of Ross River Dam, ca. 25km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.7146","-26.9148","14566","Fimbristylis microcarya","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"171","146.6138888888","-19.0361111111","14566","Fimbristylis microcarya","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.9122","-24.0589","14566","Fimbristylis microcarya","1178418","1998-01-01","1998-12-31","1064649","<UNNAMED>","Maryvale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","145.7436","-22.8784","14566","Fimbristylis microcarya","1178538","1998-01-01","1998-12-31","1064701","<UNNAMED>","Graceva2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","146.453","-22.6486","14566","Fimbristylis microcarya","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","145.7011","-23.7525","14566","Fimbristylis microcarya","1178729","1998-01-01","1998-12-31","1064881","<UNNAMED>","BellsWel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","147.1952","-24.825","14566","Fimbristylis microcarya","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","144.6988","-25.0947","14566","Fimbristylis microcarya","1178626","2002-01-01","2002-12-31","1064845","<UNNAMED>","Collabra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","144.6858","-25.9567","14566","Fimbristylis microcarya","1178694","2002-01-01","2002-12-31","1064919","<UNNAMED>","AdavaleC","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
