"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","152.218562114","-25.681746722","15339","Eustrephus latifolius","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","150.367748039","-23.181755167","15339","Eustrephus latifolius","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","150.455246932","-23.156755444","15339","Eustrephus latifolius","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","148.629166039","-24.466202175","15339","Eustrephus latifolius","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","151.9010556","-24.248415789","15339","Eustrephus latifolius","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.9338888888","-26.9","15339","Eustrephus latifolius","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.910555556","-26.898055556","15339","Eustrephus latifolius","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.8836111111","-26.8855555555","15339","Eustrephus latifolius","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.9416667","-26.9257","15339","Eustrephus latifolius","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.8961111111","-27.0138888888","15339","Eustrephus latifolius","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.9180555555","-27.0025","15339","Eustrephus latifolius","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.8733333333","-26.6927777777","15339","Eustrephus latifolius","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.061583","-27.256935","15339","Eustrephus latifolius","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"233","151.8118659798","-28.7400734834","15339","Eustrephus latifolius","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"234","151.8916210199","-28.7736845578","15339","Eustrephus latifolius","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"235","150.1124751535","-24.6292505813","15339","Eustrephus latifolius","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"236","146.043327547","-17.942627559","15339","Eustrephus latifolius","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"237","145.386882652","-17.371042542","15339","Eustrephus latifolius","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.589929886","-25.549084713","15339","Eustrephus latifolius","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.760045513","-25.320234611","15339","Eustrephus latifolius","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.715903997","-25.325013717","15339","Eustrephus latifolius","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.714285173","-25.327196744","15339","Eustrephus latifolius","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.662836239","-25.66238426","15339","Eustrephus latifolius","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.671365794","-25.66568009","15339","Eustrephus latifolius","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.582590381","-25.532900941","15339","Eustrephus latifolius","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.9699736976","-27.5203432543","15339","Eustrephus latifolius","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"246","149.2214967224","-21.0796988304","15339","Eustrephus latifolius","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.7188578639","-28.2364477741","15339","Eustrephus latifolius","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"248","151.50625","-26.29","15339","Eustrephus latifolius","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"249","148.6917590134","-20.2906722023","15339","Eustrephus latifolius","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"250","148.3127967696","-21.4721148269","15339","Eustrephus latifolius","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"251","148.317146398","-21.455694145","15339","Eustrephus latifolius","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"252","148.3330345442","-21.4668418443","15339","Eustrephus latifolius","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.8518899294","-26.6760637777","15339","Eustrephus latifolius","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.8906444439","-28.607021334","15339","Eustrephus latifolius","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"255","153.413558","-28.051189","15339","Eustrephus latifolius","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"256","148.9500172211","-20.9579565938","15339","Eustrephus latifolius","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.9497644134","-20.9599645392","15339","Eustrephus latifolius","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.8905080753","-26.8217260513","15339","Eustrephus latifolius","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.037572051","-27.3881924829","15339","Eustrephus latifolius","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"260","149.9779569599","-26.2815891104","15339","Eustrephus latifolius","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"261","152.0419778402","-27.6386825898","15339","Eustrephus latifolius","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"262","151.6125094035","-28.0230790425","15339","Eustrephus latifolius","1270191","2013-06-04","2013-06-04","1142232","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"263","152.2691","-24.8288","15339","Eustrephus latifolius","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"264","152.9579283848","-26.5948037007","15339","Eustrephus latifolius","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","151.8194444444","-28.6313888888","15339","Eustrephus latifolius","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.251066998","-23.898421273","15339","Eustrephus latifolius","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"267","151.278288589","-23.913143201","15339","Eustrephus latifolius","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"268","151.278844582","-23.912310204","15339","Eustrephus latifolius","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"269","151.27384465","-23.913699203","15339","Eustrephus latifolius","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"270","151.278010582","-23.923143166","15339","Eustrephus latifolius","29450","1994-10-16","1994-10-16","12158","MIS GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"271","151.334676734","-23.920365069","15339","Eustrephus latifolius","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"272","151.342732599","-23.933143005","15339","Eustrephus latifolius","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"273","151.340787633","-23.928421026","15339","Eustrephus latifolius","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"274","151.334676734","-23.920365069","15339","Eustrephus latifolius","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"275","151.332454767","-23.925643056","15339","Eustrephus latifolius","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"276","150.752764796","-23.156512418","15339","Eustrephus latifolius","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"277","150.752764796","-23.156512418","15339","Eustrephus latifolius","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"278","152.8743670417","-27.581042442","15339","Eustrephus latifolius","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.501081999","-28.081727415","15339","Eustrephus latifolius","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.55","-28.0333333333","15339","Eustrephus latifolius","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.0764517307","-26.7099481932","15339","Eustrephus latifolius","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.0902777777","-26.7236111111","15339","Eustrephus latifolius","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.5288","-28.2007","15339","Eustrephus latifolius","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"284","153.3904204835","-27.7714030095","15339","Eustrephus latifolius","1185318","2010-11-12","2010-11-12","1070542","INCIDENTAL","Kangaroo Island National Park","1","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.2379438778","-27.3933042355","15339","Eustrephus latifolius","1242495","2012-07-19","2012-07-19","1120889","INCIDENTAL","St Helena Island - SW escarpment","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.9546007536","-26.9571767742","15339","Eustrephus latifolius","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"287","153.0881220441","-26.583857417","15339","Eustrephus latifolius","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.9576631583","-28.7344023839","15339","Eustrephus latifolius","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"289","151.9576631583","-28.7344023839","15339","Eustrephus latifolius","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"290","148.9779070473","-21.172874582","15339","Eustrephus latifolius","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.2497098943","-27.3361377574","15339","Eustrephus latifolius","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"292","149.765254993","-23.1678693","15339","Eustrephus latifolius","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"293","149.765532","-23.187036232","15339","Eustrephus latifolius","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"294","149.77192095","-23.207592145","15339","Eustrephus latifolius","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"295","150.752462014","-22.791478332","15339","Eustrephus latifolius","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"296","150.753572963","-22.788978313","15339","Eustrephus latifolius","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"297","150.728295518","-22.798422569","15339","Eustrephus latifolius","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"298","152.594108127","-25.130912313","15339","Eustrephus latifolius","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","152.55660845","-25.104523595","15339","Eustrephus latifolius","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"300","152.604941119","-25.14813422","15339","Eustrephus latifolius","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"301","152.604941062","-25.14174523","15339","Eustrephus latifolius","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"302","152.572163682","-25.161468376","15339","Eustrephus latifolius","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"303","152.556330922","-25.16424546","15339","Eustrephus latifolius","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"304","152.518831344","-25.145912763","15339","Eustrephus latifolius","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"305","152.522996611","-25.034802188","15339","Eustrephus latifolius","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"306","152.490220421","-25.084524193","15339","Eustrephus latifolius","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"307","152.527996724","-25.070079982","15339","Eustrephus latifolius","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"308","152.511053072","-25.081746052","15339","Eustrephus latifolius","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"309","152.411610784","-25.11230267","15339","Eustrephus latifolius","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"310","151.998835544","-24.520917334","15339","Eustrephus latifolius","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"311","152.0013355","-24.520084316","15339","Eustrephus latifolius","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"312","151.994113642","-24.52397336","15339","Eustrephus latifolius","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"313","151.996890666","-24.530361302","15339","Eustrephus latifolius","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","152.051337372","-24.970083288","15339","Eustrephus latifolius","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"315","152.049115486","-24.980638274","15339","Eustrephus latifolius","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"316","152.053559348","-24.971194273","15339","Eustrephus latifolius","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"317","152.041057485","-24.576749817","15339","Eustrephus latifolius","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"318","151.883835184","-24.159529378","15339","Eustrephus latifolius","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"319","151.884113187","-24.15702935","15339","Eustrephus latifolius","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"320","151.884946179","-24.155918332","15339","Eustrephus latifolius","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"321","151.885501174","-24.155085318","15339","Eustrephus latifolius","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"322","151.886057166","-24.155085314","15339","Eustrephus latifolius","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"323","151.885224184","-24.152585295","15339","Eustrephus latifolius","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"324","151.885501184","-24.151474281","15339","Eustrephus latifolius","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"325","151.886890098","-24.175085515","15339","Eustrephus latifolius","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"326","151.889946072","-24.168696425","15339","Eustrephus latifolius","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"327","151.886335125","-24.16841845","15339","Eustrephus latifolius","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"328","151.884668144","-24.17008548","15339","Eustrephus latifolius","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"329","151.888557043","-24.18536261","15339","Eustrephus latifolius","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"330","151.877724211","-24.184529677","15339","Eustrephus latifolius","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
