"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"174","152.8594444433","-27.6524999966","1517","Lichenostomus melanops","931866","1770-05-23","1973-12-31","867569","193301","Redbank Plain","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"175","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894290","1995-01-10","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","151.9358333333","-28.8325","1517","Lichenostomus melanops","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.9358333333","-28.8325","1517","Lichenostomus melanops","574840","1973-11-04","1973-11-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.42189681","-27.88589986","1517","Lichenostomus melanops","501712","1770-05-23","1975-12-31","503493","52691","Currigee, Sth Strad. Is","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"179","152.1353821449","-25.5018697754","1517","Lichenostomus melanops","894539","1996-03-04","","838180","<UNNAMED>","Woowoonga SF - southern extremity","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"180","151.9219225346","-28.8339589774","1517","Lichenostomus melanops","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.93857366","-26.36924767","1517","Lichenostomus melanops","494019","1984-10-05","1984-10-05","486411","31888","Wondai Forest (SF353)","6000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9358333333","-28.8325","1517","Lichenostomus melanops","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.9358333333","-28.8325","1517","Lichenostomus melanops","574729","1974-07-07","1974-07-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.9297502655","-24.3863506318","1517","Lichenostomus melanops","898368","1994-04-01","1994-04-04","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"185","151.9358333333","-28.8325","1517","Lichenostomus melanops","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.09498584","-27.37397282","1517","Lichenostomus melanops","522876","1987-01-01","1987-01-31","522283","104143","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"187","152.05108071","-27.26507823","1517","Lichenostomus melanops","532020","1770-05-23","1984-12-31","529143","111862","Crow's Nest area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"188","152.34691538","-27.98174095","1517","Lichenostomus melanops","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9358333333","-28.8325","1517","Lichenostomus melanops","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.8230555555","-28.7534722222","1517","Lichenostomus melanops","1001911","2006-12-18","2006-12-19","921327","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","151.8952567023","-28.8736813994","1517","Lichenostomus melanops","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.906349456","-24.3811117521","1517","Lichenostomus melanops","1443010","2017-08-24","2017-08-24","1278941","KT26","Tributary of Dry Creek, west of Dry Creek Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.6240962831","-28.1892251424","1517","Lichenostomus melanops","895348","2001-05-23","2001-05-25","838124","<UNNAMED>","Durikai SF, near Cunningham Hwy and to the north of it in the Scientific Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","151.65859","-28.2059","1517","Lichenostomus melanops","1342342","2014-08-02","","1200995","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","151.9358333333","-28.8325","1517","Lichenostomus melanops","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.6421622372","-26.0587849575","1517","Lichenostomus melanops","897525","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"197","151.065","-28.1677777777","1517","Lichenostomus melanops","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.65075","-26.2933333333","1517","Lichenostomus melanops","1131154","2005-06-01","2005-06-01","1023161","INCIDENTAL","Barakula Coondarra Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"199","151.1941666666","-28.2097222222","1517","Lichenostomus melanops","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","153.00111111","-26.14833333","1517","Lichenostomus melanops","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6141429706","-28.1903506722","1517","Lichenostomus melanops","1041543","2002-05-25","2002-05-25","957977","Durikai misc 16","Western boundary track, where it crosses the railway line, north-western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.694664054","-26.3815862919","1517","Lichenostomus melanops","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"203","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.934422264","-28.8317366261","1517","Lichenostomus melanops","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"205","151.9358333333","-28.8325","1517","Lichenostomus melanops","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9358333333","-28.8325","1517","Lichenostomus melanops","574747","1974-12-01","1974-12-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.7093884","-25.68174354","1517","Lichenostomus melanops","486924","1971-04-26","1971-04-26","488043","29223","Magnolia LA-Sandy Ck S of Maryborough","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"208","147.9485121997","-25.021829794","1517","Lichenostomus melanops","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"209","152.451064056","-26.231744152","1517","Lichenostomus melanops","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.9297501184","-24.3863596576","1517","Lichenostomus melanops","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"212","151.0333138869","-27.7206333723","1517","Lichenostomus melanops","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","149.27329903","-25.103943775","1517","Lichenostomus melanops","922719","2003-01-20","2003-01-20","858422","175650","Opp Benarby Springs, Presho SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"214","152.94689989","-27.35257134","1517","Lichenostomus melanops","488579","1991-06-07","1991-06-07","491508","40263","Bunya Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","151.9358333333","-28.8325","1517","Lichenostomus melanops","574719","1974-04-28","1974-05-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.892727232","-26.55673999","1517","Lichenostomus melanops","2160046","1975-10-01","1992-09-01","1853725","<UNNAMED>","Hillcrest Rd, Kiamba via Yandina","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.9358333333","-28.8325","1517","Lichenostomus melanops","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.9358333333","-28.8325","1517","Lichenostomus melanops","574723","1974-05-26","1974-06-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.9224780524","-28.8311811963","1517","Lichenostomus melanops","565914","2003-03-29","2003-03-29","551858","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.94867","-28.83047","1517","Lichenostomus melanops","1416402","2017-04-23","2017-04-24","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","152.55938982","-25.60257822","1517","Lichenostomus melanops","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"222","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9358333333","-28.8325","1517","Lichenostomus melanops","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.926065127","-27.140072109","1517","Lichenostomus melanops","2166198","1993-06-06","1993-06-06","1857664","<UNNAMED>","jan sked park, cashmere place.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.28083","-26.47228","1517","Lichenostomus melanops","1342890","2013-02-22","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","152.3503574825","-28.11046775","1517","Lichenostomus melanops","1061185","2007-05-11","","961246","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"227","150.992461816","-24.685360874","1517","Lichenostomus melanops","33793","1997-10-14","1997-10-14","15799","AMB","Cania Gorge NP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"228","147.951124899","-25.023433351","1517","Lichenostomus melanops","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"229","151.0511111","-28.61083333","1517","Lichenostomus melanops","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"230","151.9358333333","-28.8325","1517","Lichenostomus melanops","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.58442829","-26.3317547","1517","Lichenostomus melanops","522226","1770-05-23","1997-12-31","522983","103490","Barakula State Forest","20000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","150.26233","-26.48693","1517","Lichenostomus melanops","1343007","2013-02-22","","1201114","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","149.09276514","-23.84842457","1517","Lichenostomus melanops","479142","1985-12-13","1985-12-13","481928","22386","Rainbow Falls, Blackdown Tableland","900","1968","Jahnke (1987)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9358333333","-28.8325","1517","Lichenostomus melanops","574824","1973-05-27","1973-06-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.84","-28.7579166666","1517","Lichenostomus melanops","1015110","2007-05-31","2007-05-31","932867","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","151.9358333333","-28.8325","1517","Lichenostomus melanops","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.62361","-28.18972","1517","Lichenostomus melanops","2074284","2020-06-06","2020-06-06","1793157","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"238","150.8310368333","-26.4469313302","1517","Lichenostomus melanops","894999","2000-04-06","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"239","151.9636111","-28.8399999966","1517","Lichenostomus melanops","937918","1993-09-01","1993-09-30","873617","202993","Girraween NP","7000","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9358333333","-28.8325","1517","Lichenostomus melanops","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.89542","-28.8739","1517","Lichenostomus melanops","2075570","2021-12-11","2021-12-12","1794361","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"242","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.8813399772","-27.6570079542","1517","Lichenostomus melanops","565532","1994-07-24","1994-07-24","551391","Woogaroo Ck","Woogaroo Creek, near pony club and golf course, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.0677777766","-23.79833333","1517","Lichenostomus melanops","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"245","151.9358333333","-28.8325","1517","Lichenostomus melanops","574794","1974-02-03","1974-02-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.3918870972","-25.9186810727","1517","Lichenostomus melanops","565438","1995-08-28","1995-08-28","551456","SF 420","State Forest 420, Parish of Miva, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.9358333333","-28.8325","1517","Lichenostomus melanops","574722","1974-05-19","1974-05-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.9358333333","-28.8325","1517","Lichenostomus melanops","574728","1974-06-30","1974-07-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.8793055555","-28.8581944444","1517","Lichenostomus melanops","971450","2005-09-03","","905063","INCIDENTAL","Old Wallangara Rd., Wallangara, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"250","151.9358333333","-28.8325","1517","Lichenostomus melanops","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.9358333333","-28.8325","1517","Lichenostomus melanops","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.96359792","-28.84007559","1517","Lichenostomus melanops","544004","1967-11-01","1967-11-30","537124","123874","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"253","151.1048491902","-28.5171817168","1517","Lichenostomus melanops","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"254","151.9358333333","-28.8325","1517","Lichenostomus melanops","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.9601956862","-28.7165026901","1517","Lichenostomus melanops","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"256","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.00108985","-26.53175283","1517","Lichenostomus melanops","522285","1770-05-23","1984-12-31","522923","103550","Nudley SF","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"258","153.06333","-26.75056","1517","Lichenostomus melanops","921449","2003-02-14","2003-02-14","857152","174380","Sippy Downs, veg area 4, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"259","151.9358333333","-28.8325","1517","Lichenostomus melanops","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.9358333333","-28.8325","1517","Lichenostomus melanops","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"262","149.20595","-25.17791","1517","Lichenostomus melanops","1395665","2015-03-21","","1236485","INCIDENTAL","Oil Bore Rd, Ruined Castle, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.5293329982","-25.3934936626","1517","Lichenostomus melanops","896917","1997-05-19","","837601","<UNNAMED>","Open forest west of main vine scrub patch on west shore of Lenthall's Dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","152.342748726","-27.973407659","1517","Lichenostomus melanops","2144294","1994-12-16","1994-12-16","1843347","<UNNAMED>","Ford - Dalrymple Creek to camping & picnic area. Goomburra Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.93857366","-26.36924767","1517","Lichenostomus melanops","494018","1984-08-03","1984-08-03","486410","31887","Wondai Forest (SF353)","6000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"266","152.0060885128","-28.8953471617","1517","Lichenostomus melanops","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.50944041","-29.0650785","1517","Lichenostomus melanops","544065","1770-05-23","1984-12-31","537073","123936","Reedy Ck, 65km W of Tenterfield","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"268","150.10111715","-27.82342223","1517","Lichenostomus melanops","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"269","151.61776402","-28.19424597","1517","Lichenostomus melanops","503479","1992-10-11","1992-10-11","501722","55871","Duraki/Durikai","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"270","151.9358333333","-28.8325","1517","Lichenostomus melanops","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"271","150.902461892","-24.46036159","1517","Lichenostomus melanops","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","151.9358333333","-28.8325","1517","Lichenostomus melanops","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.5009681982","-26.4289777266","1517","Lichenostomus melanops","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.0791348555","-27.479947236","1517","Lichenostomus melanops","1192189","2008-11-23","2008-11-23","1076624","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.6615619511","-28.1954976051","1517","Lichenostomus melanops","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.3990614243","-25.7358878907","1517","Lichenostomus melanops","431856","1997-01-01","1998-06-30","424940","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.83","-28.7490277777","1517","Lichenostomus melanops","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","151.6627778","-28.2422222","1517","Lichenostomus melanops","2074152","2020-11-28","2020-11-28","1793150","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"279","150.7338783801","-26.3674116","1517","Lichenostomus melanops","1293233","2014-06-11","","1160786","INCIDENTAL","Athlone Rd, Barakula State Forest via Chinchilla, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","150.47992","-26.41478","1517","Lichenostomus melanops","1395179","2015-07-01","","1236008","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.267749854","-27.93451946","1517","Lichenostomus melanops","2159318","1996-06-05","1996-06-05","1853312","<UNNAMED>","Glen Rock","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","152.942731548","-27.140071982","1517","Lichenostomus melanops","2158972","1993-09-03","1993-09-03","1853059","<UNNAMED>","jan sked park, cashmere place.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.6424719667","-26.0610038573","1517","Lichenostomus melanops","432244","1997-05-22","1997-05-22","425325","<UNNAMED>","Greenhald Road, south of GR6.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.23856615","-26.09007946","1517","Lichenostomus melanops","494591","1986-01-20","1986-01-20","487021","30916","Kilkivan","1800","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","152.63023313","-26.75674196","1517","Lichenostomus melanops","492145","1984-08-01","1984-08-31","494573","34827","Conondale Ranges","16000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
