"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.0927276479","-27.4234026839","41611","Telmatoblechnum indicum","1540441","1888-11-01","1888-11-30","1345313","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4177319707","-27.9150679778","41611","Telmatoblechnum indicum","1540443","1957-07-01","1957-07-31","1359643","<UNNAMED>","Hollywell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.0844229604","-25.4150832496","41611","Telmatoblechnum indicum","1547980","1960-05-09","1960-05-09","1359642","<UNNAMED>","Boggomoss, 30 miles NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0927276479","-27.3734026839","41611","Telmatoblechnum indicum","1547981","1907-04-13","1907-04-13","1398309","<UNNAMED>","Northgate to Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9177706123","-17.4151313336","41611","Telmatoblechnum indicum","1548315","1962-08-01","1962-08-31","1385319","<UNNAMED>","Eubenangee Swamp, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.3927276479","-27.0734026839","41611","Telmatoblechnum indicum","1558896","1973-03-29","1973-03-29","1343068","<UNNAMED>","Moreton Island, swamp ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.0844334193","-17.9151272873","41611","Telmatoblechnum indicum","1565324","1770-04-19","2000-11-07","1371011","<UNNAMED>","Hobson's Creek, El Arish - Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4177319707","-27.7484013111","41611","Telmatoblechnum indicum","1565325","1956-12-08","1956-12-08","1398310","<UNNAMED>","2.5km W of Jacobs Well, 55km SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3760609812","-27.0734026839","41611","Telmatoblechnum indicum","1565326","1974-12-17","1974-12-17","1346162","<UNNAMED>","Moreton Island, 1.6km N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.251065304","-27.5817346444","41611","Telmatoblechnum indicum","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843825543","-25.9150707821","41611","Telmatoblechnum indicum","1568215","1970-10-20","1970-10-20","1349079","<UNNAMED>","Cooloola, near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5011073","-17.49846327","41611","Telmatoblechnum indicum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9093932256","-24.1734189897","41611","Telmatoblechnum indicum","1572841","1970-03-27","1970-03-27","1354470","<UNNAMED>","S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.059387098","-26.0567361483","41611","Telmatoblechnum indicum","1575605","1972-05-26","1972-05-26","1373265","<UNNAMED>","Cooloola, near Noosa; about 91m N of King's Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0093904203","-26.7900697321","41611","Telmatoblechnum indicum","1601029","1982-10-19","1982-10-19","1402596","<UNNAMED>","53km S of Cooroy, just N of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.92605989","-24.25675232","41611","Telmatoblechnum indicum","1629429","1987-08-27","1987-08-27","1423711","<UNNAMED>","Agnes Water Area, Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2511048072","-18.4151250136","41611","Telmatoblechnum indicum","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.89272656","-24.19008566","41611","Telmatoblechnum indicum","1631415","1988-07-11","1988-07-11","1439698","<UNNAMED>","Seventeen Seventy (Agnes Water area), R207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.4177874887","-10.9151715441","41611","Telmatoblechnum indicum","1641870","1985-08-30","1985-08-30","1430055","<UNNAMED>","Burster Island, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9427420286","-23.1567556948","41611","Telmatoblechnum indicum","1657194","1987-11-10","1987-11-10","1434714","<UNNAMED>","Great Keppel Island, Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7094053036","-22.5900884599","41611","Telmatoblechnum indicum","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.601606437","-25.1478554732","41611","Telmatoblechnum indicum","1661908","1996-10-23","1996-10-23","1510453","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 58 152 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.4927537898","-21.5567653037","41611","Telmatoblechnum indicum","1669213","1995-09-20","1995-09-20","1466889","<UNNAMED>","Cape Palmerston National Park, about 1.5km wsw of National Park hut and E of access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.559449205","-10.7735031386","41611","Telmatoblechnum indicum","1674662","1991-09-22","1991-09-22","1502498","<UNNAMED>","Licuala Swamp, on Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843904203","-26.7484030654","41611","Telmatoblechnum indicum","1690831","1977-05-05","1977-05-05","1468811","<UNNAMED>","N of Dickie Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.89272656","-24.17341899","41611","Telmatoblechnum indicum","1695274","1995-05-09","1995-05-09","1478347","<UNNAMED>","Site M18 Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4593986373","-27.7067346444","41611","Telmatoblechnum indicum","1702243","1973-02-19","1973-02-19","1506373","<UNNAMED>","North Stradbroke Island, 1km N of Swan Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.76814645","-25.27270043","41611","Telmatoblechnum indicum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.259416194","-21.0901000466","41611","Telmatoblechnum indicum","1714971","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.2221864845","-21.0832301952","41611","Telmatoblechnum indicum","1715355","1992-03-30","1992-03-30","1468041","<UNNAMED>","Slade Point Dunal/Wetladn system, grid ref. 8755-307668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.0260896271","-25.4234165829","41611","Telmatoblechnum indicum","1716375","1995-05-23","1995-05-23","1504611","<UNNAMED>","Boggomoss Station Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.0344313025","-24.1650925235","41611","Telmatoblechnum indicum","1734226","1998-03-30","1998-03-30","1545738","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP05.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.417782963","-12.5818273441","41611","Telmatoblechnum indicum","1747575","2003-11-04","2003-11-04","1554512","<UNNAMED>","Scrub Hen Creek, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.06949743","-17.64582218","41611","Telmatoblechnum indicum","1751848","2003-09-10","2003-09-10","1518290","<UNNAMED>","Cowley Beach Military Training Area, about 5km WSW of the airstrip, 11km SSE of Mourilyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.01335635","-27.26512274","41611","Telmatoblechnum indicum","1754516","2003-05-24","2003-05-24","1575627","<UNNAMED>","Black Duck Ck dam. Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.45686329","-27.61563445","41611","Telmatoblechnum indicum","1760522","2001-09-29","2001-09-29","1521602","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.98834255","-12.38016396","41611","Telmatoblechnum indicum","1765270","2003-05-10","2003-05-10","1557452","<UNNAMED>","Temple Bay Road, 5km W of Glennie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.92182715","-24.49415856","41611","Telmatoblechnum indicum","1773730","2003-04-21","2003-04-21","1552659","<UNNAMED>","Wartburg - Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.2033552088","-24.7589947313","41611","Telmatoblechnum indicum","1778478","1999-01-23","1999-01-23","1557317","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.94946862","-27.4268291","41611","Telmatoblechnum indicum","1784624","2001-01-23","2001-01-23","1546324","<UNNAMED>","300m on eastern side of Settlement Road Keperra, along powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.47611684","-18.32346375","41611","Telmatoblechnum indicum","1792582","2002-09-03","2002-09-03","1581795","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.23667991","-12.33671994","41611","Telmatoblechnum indicum","1803508","2008-12-15","2008-12-15","1630099","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4761168355","-18.3234637493","41611","Telmatoblechnum indicum","1812357","2002-09-03","2002-09-03","1638769","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.0300833333","-17.9386944444","41611","Telmatoblechnum indicum","1816220","2005-05-04","2005-05-04","1637681","<UNNAMED>","Hull River NP, off Sugar Cane Creek road, off Tully-Mission Beach road, site 131 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.07351892","-25.91323242","41611","Telmatoblechnum indicum","1824936","2011-05-31","2011-05-31","1633557","<UNNAMED>","1.5km south west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6863817234","-17.3648535558","41611","Telmatoblechnum indicum","1847633","1970-07-01","1970-07-31","1607622","<UNNAMED>","Lynch's Crater, Atherton Tableland, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.07872222","-26.72683333","41611","Telmatoblechnum indicum","1856950","2015-02-10","2015-02-10","1661523","<UNNAMED>","Mooloolah River National Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.05105556","-26.77791667","41611","Telmatoblechnum indicum","1857276","2015-01-14","2015-01-14","1664422","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9665279541","-25.9224758201","41611","Telmatoblechnum indicum","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.1469088665","-10.1651310173","41611","Telmatoblechnum indicum","1867876","2008-07-24","2008-07-24","1652866","<UNNAMED>","3.4km SSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.3196764151","-27.8997902","41611","Telmatoblechnum indicum","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843943145","-27.0817360172","41611","Telmatoblechnum indicum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.02320301","-12.6438304","41611","Telmatoblechnum indicum","1894748","2013-05-09","2013-05-09","1693094","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 22km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.51676861","-27.43308333","41611","Telmatoblechnum indicum","1901754","2006-10-23","2006-10-23","1693781","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Road, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4124722222","-16.3261666667","41611","Telmatoblechnum indicum","1904865","2006-05-24","2006-05-24","1688989","<UNNAMED>","Near corner of Wonga Beach Road and Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.06472222","-15.47888889","41611","Telmatoblechnum indicum","1906224","2015-06-28","2015-06-28","1701824","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.6855711659","-17.3670331335","41611","Telmatoblechnum indicum","1909830","2005-03-23","2005-03-23","1683138","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.225183","-12.30595","41611","Telmatoblechnum indicum","1923265","2007-12-06","2007-12-06","1687305","<UNNAMED>","Fan Palm Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.33111684","-18.37374153","41611","Telmatoblechnum indicum","1929772","2001-06-06","2001-06-06","1714756","<UNNAMED>","Boredrain Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.4177319707","-27.5817346444","41611","Telmatoblechnum indicum","1932865","1892-03-01","1892-03-31","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.476065304","-27.5234013111","41611","Telmatoblechnum indicum","1937218","1975-01-20","1975-01-20","1719145","<UNNAMED>","E of Blue Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.95939766","-26.62340768","41611","Telmatoblechnum indicum","1939526","1912-01-01","1912-12-31","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.08439042","-26.5817364","41611","Telmatoblechnum indicum","1944895","1916-04-01","1916-04-30","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.4177874887","-10.9151715441","41611","Telmatoblechnum indicum","1945356","1962-12-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.0197111971","-17.5195717317","41611","Telmatoblechnum indicum","1948362","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.1760448847","-25.2567390029","41611","Telmatoblechnum indicum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.98642615","-17.41065857","41611","Telmatoblechnum indicum","1954077","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843943145","-27.0817360172","41611","Telmatoblechnum indicum","1954155","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1260609812","-27.3900693506","41611","Telmatoblechnum indicum","1954407","1973-01-01","1973-01-31","1714076","<UNNAMED>","Serpentine Creek, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1958366","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0843986373","-27.5817346444","41611","Telmatoblechnum indicum","1958680","1938-02-15","1938-02-15","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1960189","1918-08-01","1918-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9777552778","-26.7955133333","41611","Telmatoblechnum indicum","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2657861111","-10.1894583333","41611","Telmatoblechnum indicum","1967264","2007-11-21","2007-11-21","1675716","<UNNAMED>","Moa Island, Torres Strait, Qld.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.6288888889","-17.1608333333","41611","Telmatoblechnum indicum","1968994","2011-10-10","2011-10-10","1726121","<UNNAMED>","Danbulla National Park, Lake Euramoo southern end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9725","-27.7030555556","41611","Telmatoblechnum indicum","1971490","1995-10-31","1995-10-31","1728237","<UNNAMED>","Upper reaches of Oxley Creek Greenbank area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2130556","-23.558","41611","Telmatoblechnum indicum","1979595","2019-10-09","2019-10-09","1733150","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km east of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.138551709","-25.996462116","41611","Telmatoblechnum indicum","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","152.98957","-26.266488","41611","Telmatoblechnum indicum","2100080","2022-11-21","2022-11-21","1813632","INCIDENTAL","Lake Coothabara, Noosa North Shore SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.792460696","-22.739810778","41611","Telmatoblechnum indicum","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","150.790793601","-22.727032724","41611","Telmatoblechnum indicum","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","150.790793604","-22.727310726","41611","Telmatoblechnum indicum","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"198","150.813571032","-22.712865595","41611","Telmatoblechnum indicum","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","150.815514913","-22.704810561","41611","Telmatoblechnum indicum","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","150.815514913","-22.704810561","41611","Telmatoblechnum indicum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","150.779403978","-22.644810375","41611","Telmatoblechnum indicum","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","150.779403978","-22.644810375","41611","Telmatoblechnum indicum","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","150.768848424","-22.571476974","41611","Telmatoblechnum indicum","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.708848505","-22.491199224","41611","Telmatoblechnum indicum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","150.708848515","-22.492032224","41611","Telmatoblechnum indicum","31886","1993-09-21","1993-09-21","14241","SWB SB11","Shoal Water Bay: Melaleuca/Mangrove. Edge of Palm Forest Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","150.790793601","-22.727032724","41611","Telmatoblechnum indicum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","150.764682236","-22.640643398","41611","Telmatoblechnum indicum","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","150.77607101","-22.640643346","41611","Telmatoblechnum indicum","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"210","150.785791291","-22.500087657","41611","Telmatoblechnum indicum","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","150.763849275","-22.642865417","41611","Telmatoblechnum indicum","31742","1993-09-24","1993-09-24","14097","SWB 3_22","Shoal Water Bay: Melaleuca land west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"212","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"213","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"214","150.761903425","-22.563143044","41611","Telmatoblechnum indicum","31747","1993-09-25","1993-09-25","14102","SWB 3_27","Shoal Water Bay: Melaleuca/Baurmea swamp, Freshwater, swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"215","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
