"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.8621178748","-25.6096552377","21905","Baloskion pallens","1739455","2000-03-08","2000-03-08","1545184","<UNNAMED>","Poona National Park, 1km west of Maaroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4190812406","-27.6211158271","21905","Baloskion pallens","1740509","2000-02-09","2000-02-09","1535097","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; Ridge to SW of swamp 1-2km S of minesite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0927237537","-26.8734030654","21905","Baloskion pallens","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.0997066992","-23.8614788682","21905","Baloskion pallens","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0671661298","-24.6342488122","21905","Baloskion pallens","1747810","1999-01-26","1999-01-26","1546879","<UNNAMED>","Cnr of North Littabella & Amos Roads beside Littabella National Park, 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0351811411","-27.0401322688","21905","Baloskion pallens","1750245","1998-04-30","1998-04-30","1570747","<UNNAMED>","Beyond cleared area end of Saints Rd off Caboolture-Bribie Rd (AMG 56 503384E 7008932N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1777989716","-27.0639147649","21905","Baloskion pallens","1750251","1998-04-23","1998-04-23","1526783","<UNNAMED>","North of Woorim, Bribie Island (AMG 56 517525E 7006286N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4532834706","-27.5706434081","21905","Baloskion pallens","1752670","2001-07-26","2001-07-26","1528500","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 3.2km E of Blaksley Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843904203","-26.7484030654","21905","Baloskion pallens","1757715","1986-01-29","1986-01-29","1555510","<UNNAMED>","Heathland behind Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.13701863","-26.91033044","21905","Baloskion pallens","1768607","1998-05-14","1998-05-14","1552616","<UNNAMED>","Bribie, NE side of island near small lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1234238022","-26.9395505447","21905","Baloskion pallens","1770890","1998-03-23","1998-03-23","1554288","<UNNAMED>","Bribie Island, S of Top Swamp (AMG 56 512147E 7020067N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4726779283","-27.5692969877","21905","Baloskion pallens","1772852","2001-09-03","2001-09-03","1536596","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0927622548","-23.7567566459","21905","Baloskion pallens","1775426","1965-07-01","1965-07-31","1564822","<UNNAMED>","Blackdown, N Highland slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0793628806","-26.5755740963","21905","Baloskion pallens","1776222","1998-03-13","1998-03-13","1540454","<UNNAMED>","N of drain 1.5km south of Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.44405423","-27.64114278","21905","Baloskion pallens","1783239","2001-09-29","2001-09-29","1522540","<UNNAMED>","Lamberts Swamp, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0720813911","-25.9137207612","21905","Baloskion pallens","1796646","2011-05-27","2011-05-27","1618221","<UNNAMED>","0.5km south west of Rainbow Beach rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6291533149","-22.7049403079","21905","Baloskion pallens","1796688","2011-04-13","2011-04-13","1641024","<UNNAMED>","Shoalwater Bay training area, 5.4km north west of Samuel Hill on Georges Creek track near boundary of Mount Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.76277778","-22.64","21905","Baloskion pallens","1834887","2011-04-16","2011-04-16","1607942","<UNNAMED>","Freshwater Beach road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2554442264","-24.9801404435","21905","Baloskion pallens","1853425","2011-05-31","2011-05-31","1621599","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.12723719","-26.96296821","21905","Baloskion pallens","1855412","2007-03-15","2007-03-15","1657476","<UNNAMED>","Upper crossing of Central Swamp, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.12601558","-27.01505529","21905","Baloskion pallens","1864301","2007-03-13","2007-03-13","1664125","<UNNAMED>","Lower crossing of central swamp, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.37756944","-27.91445278","21905","Baloskion pallens","1870732","2013-08-13","2013-08-13","1651922","<UNNAMED>","Coombabah wetlands, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9586382898","-25.8392803205","21905","Baloskion pallens","1871901","2015-12-15","2015-12-15","1654421","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9483296318","-25.909638897","21905","Baloskion pallens","1871985","2015-12-16","2015-12-16","1654129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0916666667","-27.0583333333","21905","Baloskion pallens","1877333","2014-04-02","2014-04-02","1654264","<UNNAMED>","Ningi, near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.476065304","-27.6234013111","21905","Baloskion pallens","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0427319707","-27.5734013111","21905","Baloskion pallens","1889319","1930-06-21","1930-06-21","1674083","<UNNAMED>","Between Coopers Plains and Sunnybank near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0925227166","-26.5946447075","21905","Baloskion pallens","1889758","2002-11-06","2002-11-06","1674452","<UNNAMED>","Maroochy Airport, north of windsock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843943145","-27.0817360172","21905","Baloskion pallens","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1760448847","-25.2567390029","21905","Baloskion pallens","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3677222222","-27.1285833333","21905","Baloskion pallens","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843943145","-27.0817360172","21905","Baloskion pallens","1892135","1933-06-05","1933-06-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.4378188729","-27.6295828262","21905","Baloskion pallens","1900287","2002-09-29","2002-09-29","1697261","<UNNAMED>","Jaragill Lagoon, IBIS mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.43138889","-27.48527778","21905","Baloskion pallens","1903287","2006-02-08","2006-02-08","1689058","<UNNAMED>","Brown Lake, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1142654961","-27.0187128474","21905","Baloskion pallens","1903827","2004-09-13","2004-09-13","1677842","<UNNAMED>","Road between Ranger HQ White Patch and Gallagher Point Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.4305","-27.4897166667","21905","Baloskion pallens","1909275","2006-10-24","2006-10-24","1681294","<UNNAMED>","North Stradbroke Island, Brown lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.97944444","-25.965","21905","Baloskion pallens","1911824","2007-08-31","2007-08-31","1699215","<UNNAMED>","Cooloola Cove, Federation Park, near Marion Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.4474033189","-27.6160830157","21905","Baloskion pallens","1913320","2002-09-29","2002-09-29","1681997","<UNNAMED>","Odgee Lagoon, Ibis Mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1281433062","-27.0157214781","21905","Baloskion pallens","1917123","2007-03-13","2007-03-13","1705407","<UNNAMED>","Bribie Island, White Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4575192723","-27.5725096138","21905","Baloskion pallens","1918870","2001-08-27","2001-08-27","1682519","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.48083333","-27.53416667","21905","Baloskion pallens","1922441","2015-11-03","2015-11-03","1695651","<UNNAMED>","Near the outflow from Blue Lake into 18 mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0427237537","-26.6734030654","21905","Baloskion pallens","1926865","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177309953","-26.7484076814","21905","Baloskion pallens","1931373","1911-04-01","1911-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.084387098","-26.248402815","21905","Baloskion pallens","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0466503048","-27.052588352","21905","Baloskion pallens","1933696","1998-04-30","1998-04-30","1674660","<UNNAMED>","Voltz Rd off Caboolture-Bribie Is Rd (from S) (AMG 56 504521E 7007552N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.4177319707","-27.5817346444","21905","Baloskion pallens","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843986373","-27.5817346444","21905","Baloskion pallens","1934405","1932-05-30","1932-05-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4177319707","-27.9150679778","21905","Baloskion pallens","1943233","1936-01-21","1936-01-21","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.08439042","-26.5817364","21905","Baloskion pallens","1943296","1950-12-08","1950-12-08","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.41773653","-28.24840053","21905","Baloskion pallens","1943512","1907-12-14","1907-12-14","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.417731971","-27.5817346441","21905","Baloskion pallens","1944432","1973-02-19","1973-02-19","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0843943145","-27.0817360172","21905","Baloskion pallens","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843943145","-27.0817360172","21905","Baloskion pallens","1947172","1930-05-07","1930-05-07","1713662","<UNNAMED>","Bribie Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.1760448847","-25.2567390029","21905","Baloskion pallens","1948087","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177309953","-26.9150743481","21905","Baloskion pallens","1952195","1959-11-18","1959-11-18","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177672","-28.58174406","21905","Baloskion pallens","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.31753628","-25.04729533","21905","Baloskion pallens","1953699","1994-06-04","1994-06-04","1522617","<UNNAMED>","State Forest 840, 56-431052 7229456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9593932256","-24.3400856564","21905","Baloskion pallens","1956028","1990-03-17","1990-03-17","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1760448847","-25.2567390029","21905","Baloskion pallens","1956169","1925-11-01","1925-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1760448847","-25.2567390029","21905","Baloskion pallens","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.76611533","-22.64463968","21905","Baloskion pallens","1968658","2011-04-14","2011-04-14","1725910","<UNNAMED>","18km east of Samuel Hill, Shoalwater Bay training area. Site number 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0348","-25.6031","21905","Baloskion pallens","2044960","2021-04-19","2021-04-19","1769352","<UNNAMED>","Sheep Station Lagoon Road, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.21866","-24.87808","21905","Baloskion pallens","2072327","2022-06-19","2022-06-19","1791299","<UNNAMED>","Fraser Island, 12.8km NE of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1573733","-24.7783617","21905","Baloskion pallens","2072328","2022-06-18","2022-06-18","1791474","<UNNAMED>","Fraser Island, Minker Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2246467","-24.873985","21905","Baloskion pallens","2072429","2022-06-19","2022-06-19","1791300","<UNNAMED>","Fraser Island, Urow-Wa Lakes, most northern.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9619228298","-26.8449880551","21905","Baloskion pallens","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"176","150.715237365","-22.488977176","21905","Baloskion pallens","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.711070369","-22.483699207","21905","Baloskion pallens","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.726348309","-22.499810102","21905","Baloskion pallens","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.757183299","-22.732032982","21905","Baloskion pallens","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","150.758283034","-22.698782664","21905","Baloskion pallens","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","150.784960742","-22.729810777","21905","Baloskion pallens","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","150.790793601","-22.727032724","21905","Baloskion pallens","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.790793604","-22.727310726","21905","Baloskion pallens","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","150.792460855","-22.755088847","21905","Baloskion pallens","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","150.771904968","-22.726477838","21905","Baloskion pallens","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","150.808848959","-22.698421541","21905","Baloskion pallens","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","150.804682176","-22.712032598","21905","Baloskion pallens","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.813571032","-22.712865595","21905","Baloskion pallens","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.815514913","-22.704810561","21905","Baloskion pallens","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.779403978","-22.644810375","21905","Baloskion pallens","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","150.784959921","-22.65119941","21905","Baloskion pallens","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","150.772460212","-22.653699453","21905","Baloskion pallens","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","150.766627877","-22.702032668","21905","Baloskion pallens","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","150.766071717","-22.685921592","21905","Baloskion pallens","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"195","150.801070554","-22.648421356","21905","Baloskion pallens","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","150.764682236","-22.640643398","21905","Baloskion pallens","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","150.765793209","-22.640088389","21905","Baloskion pallens","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"198","150.801070554","-22.648421356","21905","Baloskion pallens","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","150.801070554","-22.648421356","21905","Baloskion pallens","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","150.801070554","-22.648421356","21905","Baloskion pallens","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","150.801070554","-22.648421356","21905","Baloskion pallens","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","150.713571396","-22.577032567","21905","Baloskion pallens","31751","1993-09-26","1993-09-26","14106","SWB 3_31","Shoal Water Bay: Edge of Melaleuca sp? grove along, clinton lowlands (Nth of Swamps).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","150.71801519","-22.566754525","21905","Baloskion pallens","31752","1993-09-26","1993-09-26","14107","SWB 3_32","Shoal Water Bay: Northern end of Melaleuca strip. Northern clinton lowlands.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.801070554","-22.648421356","21905","Baloskion pallens","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.801070554","-22.648421356","21905","Baloskion pallens","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","150.801070554","-22.648421356","21905","Baloskion pallens","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","150.001077555","-21.998426281","21905","Baloskion pallens","31704","1993-09-27","1993-09-27","14059","SWB 27THC","Shoal Water Bay: Plain begind dune system.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","150.765514537","-22.576754032","21905","Baloskion pallens","31757","1993-09-27","1993-09-27","14112","SWB 3_37","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","151.667726659","-24.015086981","21905","Baloskion pallens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"210","151.681615466","-24.005919802","21905","Baloskion pallens","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","151.679392537","-24.032586956","21905","Baloskion pallens","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"212","151.686337436","-24.026197859","21905","Baloskion pallens","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"213","151.689392397","-24.026475831","21905","Baloskion pallens","32047","1994-01-10","1994-01-10","14395","JOY RODA09","Eurimbula NP - Rodd's Peninsula: Adjacent to E. robusta site between Banksia aemula and Livistona.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
