"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","143.209452477","-13.956822093","18439","Geophaps scripta peninsulae","465440","1978-05-27","1978-05-27","457572","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"120","143.209452477","-13.956822093","18439","Geophaps scripta peninsulae","465708","1978-05-02","1978-05-02","457909","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","143.19745257","-13.943155543","18439","Geophaps scripta peninsulae","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","143.295815","-15.114801","18439","Geophaps scripta peninsulae","2006513","2020-11-05","2020-11-05","1737683","INCIDENTAL","1km West of Elgoy Ranger Base, Olkola National Park","50","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"123","144.3005590354","-16.9914771822","18439","Geophaps scripta peninsulae","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","144.6477777777","-17.3991666666","18439","Geophaps scripta peninsulae","1450352","2016-10-11","2016-10-11","1286379","INCIDENTAL","Savannah Way, south of Almaden NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","145.5019256153","-18.2893038658","18439","Geophaps scripta peninsulae","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","144.6670000233","-18.232500001","18439","Geophaps scripta peninsulae","566374","1999-09-28","1999-09-28","552278","INCIDENTAL","Undara Volcanic National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.5406655909","-16.9772937726","18439","Geophaps scripta peninsulae","1281903","2013-04-15","","1150864","INCIDENTAL","Davies Creek Rd, Davies Creek via Mareeba, NQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.4997222222","-15.0130555555","18439","Geophaps scripta peninsulae","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","143.49466","-15.42391","18439","Geophaps scripta peninsulae","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","143.82086","-17.56983","18439","Geophaps scripta peninsulae","1450629","2015-09-20","","1286345","INCIDENTAL","Bulleringa National Park via Chillagoe, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","144.7671","-15.9555","18439","Geophaps scripta peninsulae","1451090","2017-03-15","","1286161","INCIDENTAL","'Bonny Glen' via Lakeland Downs, CYP.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","144.81405","-15.9337333333","18439","Geophaps scripta peninsulae","1451091","2017-03-15","","1286162","INCIDENTAL","'Bonny Glen' via Lakeland Downs, CYP.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","141.95111111","-16.9649999966","18439","Geophaps scripta peninsulae","932675","1964-07-01","1964-07-31","868378","194110","Vanrook, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3302777766","-16.67333333","18439","Geophaps scripta peninsulae","932720","1964-07-01","1964-07-31","868423","194155","Mt Molloy, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"135","143.4094444433","-16.5316666633","18439","Geophaps scripta peninsulae","932734","1964-07-01","1964-07-31","868437","194169","Longreach Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"136","143.3094444433","-16.4691666633","18439","Geophaps scripta peninsulae","932740","1964-07-01","1964-07-31","868443","194175","Lynd River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"137","143.1469444433","-16.42333333","18439","Geophaps scripta peninsulae","932746","1964-07-01","1964-07-31","868449","194181","Highbury Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"138","144.70111111","-16.0316666633","18439","Geophaps scripta peninsulae","932778","1964-07-01","1964-07-31","868481","194213","Byerstown, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"139","144.07611111","-16.0024999966","18439","Geophaps scripta peninsulae","932780","1964-07-01","1964-07-31","868483","194215","Palmerville, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"140","144.0219444433","-15.9316666633","18439","Geophaps scripta peninsulae","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"141","144.45111111","-15.2066666633","18439","Geophaps scripta peninsulae","938509","1990-06-01","1990-06-30","874208","203586","Horseshoe Bend Lagoon-Kennedy Bend Lagoon, Lakefield","18000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"142","144.6344444333","-16.5316666633","18439","Geophaps scripta peninsulae","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"143","142.45111111","-13.0649999966","18439","Geophaps scripta peninsulae","932816","1770-05-23","1973-12-31","868519","194251","Merluna","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8344444433","-16.8316666633","18439","Geophaps scripta peninsulae","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3528","-17.9161","18439","Geophaps scripta peninsulae","1304903","2014-10-14","2014-10-20","1170838","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"146","145.28792","-17.954","18439","Geophaps scripta peninsulae","1304944","2014-10-18","2014-10-18","1170855","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"147","145.32286","-17.93678","18439","Geophaps scripta peninsulae","1304971","2014-10-19","2014-10-19","1170856","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"148","145.3528","-17.91613","18439","Geophaps scripta peninsulae","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"149","145.35279","-17.91613","18439","Geophaps scripta peninsulae","1435376","2017-09-30","2017-10-04","1272689","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"150","145.40057","-17.96479","18439","Geophaps scripta peninsulae","1435385","2017-10-01","2017-10-01","1271944","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"151","142.25991","-18.15581","18439","Geophaps scripta peninsulae","2096088","2022-10-27","2022-10-27","1809906","INCIDENTAL","Clothida Road, north of Croydon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"152","145.09862599","-17.93703482","18439","Geophaps scripta peninsulae","1251434","2010-09-13","2010-09-13","1128360","INCIDENTAL","Gunnawarra","60","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"153","145.34425297","-18.40588052","18439","Geophaps scripta peninsulae","1251493","2010-09-13","2010-09-13","1128514","INCIDENTAL","Wairuna Station (Proposed addition to Girringun National Park)","60","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"154","144.3677777766","-15.515","18439","Geophaps scripta peninsulae","939234","1958-08-08","1958-08-08","874933","205284","Laura R, Laura-Fairview area","9000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"155","143.40111111","-14.09833333","18439","Geophaps scripta peninsulae","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"156","144.35339626","-15.51319001","18439","Geophaps scripta peninsulae","1175458","2009-12-12","2009-12-12","1062004","<UNNAMED>","Peninsula Development Road, 0.8 km E of Little Laura River","100","12213","Winter","199","Private Individual",""
"157","144.58675347","-15.67343675","18439","Geophaps scripta peninsulae","1175229","2010-11-01","2010-11-01","1061712","<UNNAMED>","Peninsula Developmental Road, 5 km NNW Quartz Creek crossing","100","12213","Winter","199","Private Individual",""
"158","144.44694408","-15.56514238","18439","Geophaps scripta peninsulae","538476","1975-08-16","1975-08-16","532678","118326","Laura township & environs","1800","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2429879","-16.67197178","18439","Geophaps scripta peninsulae","1175142","2007-05-07","2007-05-07","1062424","<UNNAMED>","Brooklyn, lower Luster Creek","100","12676","Winter/Quoll","199","Private Individual",""
"160","145.2532195","-16.66616932","18439","Geophaps scripta peninsulae","1175143","2007-05-08","2007-05-08","1062430","<UNNAMED>","Brooklyn, lower Luster Creek","100","12676","Winter/Quoll","199","Private Individual",""
"161","145.1393195","-16.53149662","18439","Geophaps scripta peninsulae","1175109","2007-05-10","2007-05-10","1062402","<UNNAMED>","Mt Carbine Village entrance","100","12676","Winter/Quoll","199","Private Individual",""
