"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.1761111086","-19.4901221223","15565","Calotis cuneifolia","1724803","1997-06-19","1997-06-19","1549449","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8450280917","-20.5545763893","15565","Calotis cuneifolia","1725265","2000-04-15","2000-04-15","1531342","<UNNAMED>","13km by road south of Warang homestead site White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.3128010438","-27.9984279744","15565","Calotis cuneifolia","1733821","2003-09-12","2003-09-12","1534306","<UNNAMED>","Alton NP, southern boundary c 0.6km W of Fairymount, Oilfield Rd, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.09274487","-25.65675124","15565","Calotis cuneifolia","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.00942001","-28.35674121","15565","Calotis cuneifolia","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.3658509078","-24.4131613478","15565","Calotis cuneifolia","1740027","1999-06-28","1999-06-28","1526632","<UNNAMED>","Tambo - Springsure Road, 12.5km East of Mantuan Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.1999811368","-21.1909393921","15565","Calotis cuneifolia","1742477","1997-05-22","1997-05-22","1554289","<UNNAMED>","14.7km from Redcliffe Vale HS toward Turrawallah (GPS 21 11 33 148 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2095349497","-27.9234626096","15565","Calotis cuneifolia","1743684","1999-09-27","1999-09-27","1546595","<UNNAMED>","Lake Bindegolly National Park, N boundary fence, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6261005335","-28.7900773916","15565","Calotis cuneifolia","1749436","2000-12-28","2000-12-28","1538598","<UNNAMED>","At double gates into Jibbinbar area - outside Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.39276125","-21.89010532","15565","Calotis cuneifolia","1754073","1998-01-23","1998-01-23","1562890","<UNNAMED>","Peak Downs Hwy 3km east of Coppabella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.8369696713","-20.4487456382","15565","Calotis cuneifolia","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.3058418515","-26.7148177536","15565","Calotis cuneifolia","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.68609189","-26.37314241","15565","Calotis cuneifolia","1756479","2000-11-22","2000-11-22","1575739","<UNNAMED>","49km N of Chinchilla on Auburn road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9955561798","-26.7899336593","15565","Calotis cuneifolia","1758010","2000-01-22","2000-01-22","1534247","<UNNAMED>","Sf 316, 6km N of Yarraman 9244-000362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.4971651856","-25.0369831314","15565","Calotis cuneifolia","1759691","2001-11-15","2001-11-15","1523948","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper creek catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8138984198","-28.1477396129","15565","Calotis cuneifolia","1761172","2001-12-05","2001-12-05","1573752","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.584474","-24.5817757","15565","Calotis cuneifolia","1761797","1997-05-19","1997-05-19","1551994","<UNNAMED>","100km south of Alpha on road to Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.59581309","-22.90871508","15565","Calotis cuneifolia","1763581","1998-07-11","1998-07-11","1533531","<UNNAMED>","16.3km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.5744862683","-27.6781588026","15565","Calotis cuneifolia","1768847","1997-06-25","1997-06-25","1540714","<UNNAMED>","Thrushton National Park, northern section, at centre tank, NE Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.469823","-28.86624153","15565","Calotis cuneifolia","1771908","1997-03-18","1997-03-18","1577311","<UNNAMED>","Currawinya National Park, Thargomindah turnoff on Eulo to Hungerford road (GPS 28 52 04 144 28 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.9711273069","-26.9000980309","15565","Calotis cuneifolia","1773838","2003-09-05","2003-09-05","1544622","<UNNAMED>","Dunkeld Rd, SSE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.4139478745","-28.7384412852","15565","Calotis cuneifolia","1774588","1998-01-23","1998-01-23","1523323","<UNNAMED>","33.6km along road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.61499468","-27.89286366","15565","Calotis cuneifolia","1776287","1998-10-04","1998-10-04","1552423","<UNNAMED>","0.5km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.2811111111","-28.0255555556","15565","Calotis cuneifolia","1782146","1997-11-01","1997-11-30","1564413","<UNNAMED>","Mandala, North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.2305588","-19.91345517","15565","Calotis cuneifolia","1782883","1998-03-29","1998-03-29","1574721","<UNNAMED>","Near Anavale, about 86km SW of Townsville (GPS 19 54 54 146 13 46)(site 134).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.3416551663","-22.8967705114","15565","Calotis cuneifolia","1783249","1999-02-08","1999-02-08","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.6135907599","-24.2470272716","15565","Calotis cuneifolia","1783858","1998-02-26","1998-02-26","1555951","<UNNAMED>","Fitzroy Development Road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.1591624817","-23.8589898431","15565","Calotis cuneifolia","1785566","1999-01-21","1999-01-21","1574014","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.25139134","-24.16259589","15565","Calotis cuneifolia","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5062050929","-28.728459516","15565","Calotis cuneifolia","1786531","1997-03-19","1997-03-19","1560089","<UNNAMED>","Currawinya National Park, SSE of Basin Bore (GPS 28 43 48 144 30 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5572926","-27.97900481","15565","Calotis cuneifolia","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2611032968","-28.3098041686","15565","Calotis cuneifolia","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.3324884996","-22.8970482892","15565","Calotis cuneifolia","1792857","2009-05-11","2009-05-11","1614538","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.65965054","-28.18783924","15565","Calotis cuneifolia","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.98527778","-27.21638889","15565","Calotis cuneifolia","1794894","2007-10-17","2007-10-17","1608896","<UNNAMED>","3.5km N of Wyandra on Mitchell Highway towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.8807926259","-26.1267519576","15565","Calotis cuneifolia","1795143","2011-10-06","2011-10-06","1606374","<UNNAMED>","'Havelock', approx. 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5925548393","-26.0875513571","15565","Calotis cuneifolia","1797227","2010-05-26","2010-05-26","1584603","<UNNAMED>","Ravenscourt property, off Queensland Parks and Wildlife Service road, off Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.346218659","-28.1624684319","15565","Calotis cuneifolia","1798834","2009-08-18","2009-08-18","1615450","<UNNAMED>","20km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.45837085","-24.52344484","15565","Calotis cuneifolia","1800102","2004-05-11","2004-05-11","1593286","<UNNAMED>","Springsure - Tambo road, 9.2km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.1392533428","-28.4465745453","15565","Calotis cuneifolia","1805682","2001-04-09","2001-04-09","1597426","<UNNAMED>","SE of Warwick near NSW border, Cullendore Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.59415609","-28.70257739","15565","Calotis cuneifolia","1805879","2007-03-21","2007-03-21","1613280","<UNNAMED>","About 2.5km SE of 'Pikes Creek' homestead, about 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.99367577","-27.18789217","15565","Calotis cuneifolia","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.544774736","-27.1137194684","15565","Calotis cuneifolia","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.79276294","-20.57344221","15565","Calotis cuneifolia","1810386","1984-01-01","1984-12-31","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.74389407","-28.57175088","15565","Calotis cuneifolia","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.24090634","-28.99660264","15565","Calotis cuneifolia","1814205","2005-09-28","2005-09-28","1610322","<UNNAMED>","20km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.2316995264","-26.4914111157","15565","Calotis cuneifolia","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.9347194444","-28.9204694444","15565","Calotis cuneifolia","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.72587516","-27.97121436","15565","Calotis cuneifolia","1829502","2006-08-26","2006-08-26","1628828","<UNNAMED>","86.9km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.01447825","-27.97732287","15565","Calotis cuneifolia","1832842","2004-12-08","2004-12-08","1628826","<UNNAMED>","Ca. 48km WSW of Cashmere West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4","-25.3022222222","15565","Calotis cuneifolia","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.66","-25.4388888889","15565","Calotis cuneifolia","1834895","2011-11-24","2011-11-24","1638885","<UNNAMED>","c. 12km NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.8391087722","-28.1921145844","15565","Calotis cuneifolia","1835732","2007-05-11","2007-05-11","1613277","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.92588861","-26.18511283","15565","Calotis cuneifolia","1836139","2005-09-21","2005-09-21","1589744","<UNNAMED>","41.4km WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.72083768","-25.49620295","15565","Calotis cuneifolia","1836246","2004-12-22","2004-12-22","1638098","<UNNAMED>","'Lonesome' Holding, at Dawson River, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.6197955316","-27.7774664272","15565","Calotis cuneifolia","1838529","2008-03-05","2008-03-05","1589846","<UNNAMED>","4km SSW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.89526586","-21.53515975","15565","Calotis cuneifolia","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.509036688","-28.2702943212","15565","Calotis cuneifolia","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.1455739318","-27.5392611346","15565","Calotis cuneifolia","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.94576532","-26.41568516","15565","Calotis cuneifolia","1845348","2014-10-17","2014-10-17","1621276","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.8808596696","-26.1259371799","15565","Calotis cuneifolia","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.8363088333","-20.4547412778","15565","Calotis cuneifolia","1856916","2000-03-30","2000-03-30","1651047","<UNNAMED>","Ca. 1km due S of Warang Station Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.78888889","-28.6075","15565","Calotis cuneifolia","1864923","2016-01-01","2016-01-01","1662619","<UNNAMED>","Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.28175","-28.0191388889","15565","Calotis cuneifolia","1872729","2018-02-21","2018-02-21","1649049","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.36638889","-24.30138889","15565","Calotis cuneifolia","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.0416666667","-27.025","15565","Calotis cuneifolia","1876665","1979-09-03","1979-09-03","1645663","<UNNAMED>","Murweh. Mitchell Highway some 70km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2511609336","-26.4151100493","15565","Calotis cuneifolia","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.69277784","-28.25675148","15565","Calotis cuneifolia","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1261083443","-28.6234141141","15565","Calotis cuneifolia","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.608948184","-28.0287202412","15565","Calotis cuneifolia","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9177672","-28.74841072","15565","Calotis cuneifolia","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.9178302916","-27.2484416906","15565","Calotis cuneifolia","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.8588888889","-26.2494444444","15565","Calotis cuneifolia","1889716","2010-03-23","2010-03-23","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.9619444444","-25.4308333333","15565","Calotis cuneifolia","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.5844798538","-23.5817828127","15565","Calotis cuneifolia","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.5919444444","-27.3680555556","15565","Calotis cuneifolia","1904781","2016-07-03","2016-07-03","1699199","<UNNAMED>","Wivenhoe Hill (Pine Hill), the 'Red Trail', NW of Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.20555556","-20.49194444","15565","Calotis cuneifolia","1910285","2011-12-14","2011-12-14","1696095","<UNNAMED>","White Mountains Resource Reserve, west north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.0786111111","-20.5555555556","15565","Calotis cuneifolia","1911929","2007-04-20","2007-04-20","1699583","<UNNAMED>","15km N of Canns Camp Creek campground along road, White Mountains National Park, Hughenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.31861111","-19.38222222","15565","Calotis cuneifolia","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.98444444","-28.52805556","15565","Calotis cuneifolia","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.4797526","-20.01735749","15565","Calotis cuneifolia","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.253070866","-25.5167665226","15565","Calotis cuneifolia","1925825","1997-12-27","1997-12-27","1708665","<UNNAMED>","60.4km from Injune along Westgrove Rd (GPS 25 31 06 148 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.63307493","-27.85357088","15565","Calotis cuneifolia","1926052","2009-08-17","2009-08-17","1707911","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.024978516","-25.2903610273","15565","Calotis cuneifolia","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.0002924","-24.96287898","15565","Calotis cuneifolia","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.6639745329","-28.2058054187","15565","Calotis cuneifolia","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.0949829181","-26.7499915439","15565","Calotis cuneifolia","1929690","1994-04-20","1994-04-20","1713991","<UNNAMED>","4km NW of Jandowae, grid ref: 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.084472248","-23.5817798738","15565","Calotis cuneifolia","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2427891","-19.12346236","15565","Calotis cuneifolia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.2630555556","-24.1897222222","15565","Calotis cuneifolia","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.8583869788","-24.3527433585","15565","Calotis cuneifolia","1932754","1999-05-23","1999-05-23","1715832","<UNNAMED>","Vandyke Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.9178302916","-27.2484416906","15565","Calotis cuneifolia","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.75112731","-26.5817647","15565","Calotis cuneifolia","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7511111768","-28.0817514762","15565","Calotis cuneifolia","1939281","1938-12-05","1938-12-05","1672142","<UNNAMED>","Kindon Station, ca 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.0844658794","-20.7484624422","15565","Calotis cuneifolia","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.0843943145","-27.4150693506","15565","Calotis cuneifolia","1945909","1887-10-12","1887-10-12","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9177672","-28.58174406","15565","Calotis cuneifolia","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.0844289214","-23.9150899793","15565","Calotis cuneifolia","1951770","1971-09-10","1971-09-10","1374112","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9177672","-28.58174406","15565","Calotis cuneifolia","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.0844663199","-24.7484391757","15565","Calotis cuneifolia","1957945","1983-06-11","1983-06-11","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.0333333333","-28.2666666667","15565","Calotis cuneifolia","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.22775","-26.2853056","15565","Calotis cuneifolia","1967961","2018-12-29","2018-12-29","1725162","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
