"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","140.62843205","-21.72534725","26003","Abutilon hannii","1666473","1991-07-01","1991-07-31","1485303","<UNNAMED>","Selwyn Ranges, grid ref: 7054-614973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.43030971","-18.83458569","26003","Abutilon hannii","1737030","1996-04-20","1996-04-20","1562131","<UNNAMED>","Agate Creek (GPS 18 50 10 143 25 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5180555556","-17.1641666667","26003","Abutilon hannii","1897450","2011-04-08","2011-04-08","1685107","<UNNAMED>","Donna Caves Section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.4177893301","-17.0818052915","26003","Abutilon hannii","1536676","1970-05-31","1970-05-31","1373325","<UNNAMED>","C 4M N OF MUNGANA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5845167518","-20.7484821249","26003","Abutilon hannii","1551558","1935-11-08","1935-11-08","1371996","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.75119262","-17.91516878","26003","Abutilon hannii","1552601","1770-04-19","2000-11-07","1360847","<UNNAMED>","DOOMADGEE MISSION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.50950386","-18.75682148","26003","Abutilon hannii","1695326","1995-05-09","1995-05-09","1485600","<UNNAMED>","APprox 53km NNE of Burke and Wills roadhouse along Burke Developmental Rd (approx 140km SSW of Normanton along Burke Developmental Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.6094401654","-19.6567843679","26003","Abutilon hannii","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.4886111111","-18.8375","26003","Abutilon hannii","1845805","2009-08-13","2009-08-13","1640451","<UNNAMED>","Side of the Burke Development Road, 14km south of the turnoff into Donors Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.42222222","-18.89472222","26003","Abutilon hannii","1906082","2007-04-15","2007-04-15","1688053","<UNNAMED>","21.8km along southern boundary road towards Musselbrook from Riversleigh Road, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.03746977","-17.85438662","26003","Abutilon hannii","1919325","2001-08-13","2001-08-13","1684016","<UNNAMED>","QPWS Savmon permanent site 'Snappy Three' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.5845324179","-18.5818339078","26003","Abutilon hannii","1544141","1940-05-01","1940-05-31","1391937","<UNNAMED>","LAWN HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.34286503","-18.67350431","26003","Abutilon hannii","1713973","1996-04-27","1996-04-27","1495003","<UNNAMED>","Ridgepole waterhole, 27km by road E of Musselbrook Mining Camp, about 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.42777233","-20.71427645","26003","Abutilon hannii","1789348","2006-03-28","2006-03-28","1580671","<UNNAMED>","Leichhardt Range, 14km SW of 'Heidelberg', near Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.1994444444","-17.7655555556","26003","Abutilon hannii","1919591","2006-04-09","2006-04-09","1701487","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.43888889","-18.31638889","26003","Abutilon hannii","1923385","2006-04-10","2006-04-10","1707243","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve, adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
