"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"552","150.9601790751","-26.2704010803","1539","Entomyzon cyanotis","895781","2000-02-21","","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"553","150.9721490519","-26.349403649","1539","Entomyzon cyanotis","898079","2000-02-24","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"554","150.8283333116","-26.4376573378","1539","Entomyzon cyanotis","894998","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"555","150.8310368333","-26.4469313302","1539","Entomyzon cyanotis","894999","2000-04-06","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"556","150.8264240642","-26.4336210574","1539","Entomyzon cyanotis","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"557","150.937218012","-26.3803146005","1539","Entomyzon cyanotis","895344","2000-11-07","2000-11-10","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"558","150.6868689449","-26.4071172205","1539","Entomyzon cyanotis","895476","2000-11-09","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"559","150.6868689449","-26.4071172205","1539","Entomyzon cyanotis","895478","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"560","150.7114473289","-26.3642200027","1539","Entomyzon cyanotis","894775","2000-11-09","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"561","150.7114473289","-26.3642200027","1539","Entomyzon cyanotis","894776","2000-11-08","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"562","150.8035553515","-26.4120439462","1539","Entomyzon cyanotis","895340","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"563","151.0105823755","-26.260674352","1539","Entomyzon cyanotis","895671","2001-10-16","","838084","<UNNAMED>","East of Durah Rd, Barakula SF, Felicity and Austin areas. 65km NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"564","150.77190438","-22.63592132","1539","Entomyzon cyanotis","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"565","151.160776746","-23.809528024","1539","Entomyzon cyanotis","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"566","151.145499263","-23.8206391986","1539","Entomyzon cyanotis","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"567","151.079389328","-23.8434173904","1539","Entomyzon cyanotis","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"568","151.153832779","-23.8503612619","1539","Entomyzon cyanotis","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"569","150.284395761","-23.1900912696","1539","Entomyzon cyanotis","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"570","150.301064653","-23.4956458342","1539","Entomyzon cyanotis","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"571","150.326064312","-23.4984234561","1539","Entomyzon cyanotis","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"572","150.331619909","-23.5081455927","1539","Entomyzon cyanotis","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"573","150.459395402","-23.4650893351","1539","Entomyzon cyanotis","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"574","153.4008333333","-27.9675","1539","Entomyzon cyanotis","461748","2000-11-14","","455248","Loders Creek Bushland","Loders Creek Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.2133132778","-26.9586830935","1539","Entomyzon cyanotis","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"576","149.2314","-23.5683","1539","Entomyzon cyanotis","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"577","151.9352","-24.2377","1539","Entomyzon cyanotis","1242068","1989-01-23","1989-01-25","1121134","INCIDENTAL","Deepwater National Park","3000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"578","153.029558","-25.391947","1539","Entomyzon cyanotis","1242194","2003-05-12","2003-05-16","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"579","153.029558","-25.391947","1539","Entomyzon cyanotis","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"580","153.029558","-25.391947","1539","Entomyzon cyanotis","1242196","2006-05-07","2006-05-12","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"581","153.029558","-25.391947","1539","Entomyzon cyanotis","1242197","2007-05-13","2007-05-13","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"582","153.0914","-25.6002","1539","Entomyzon cyanotis","1242164","2003-05-15","2003-05-15","1121140","INCIDENTAL","Fraser Island Bird Week, Dilli Village","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"583","146.24938851","-22.094340819","1539","Entomyzon cyanotis","1242069","2004-03-16","2004-03-18","1121135","INCIDENTAL","Doongambulla Station - Mound Springs","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"584","150.652","-26.5019","1539","Entomyzon cyanotis","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"585","153.029558","-25.391947","1539","Entomyzon cyanotis","1242282","2005-05-09","2005-05-11","1121204","INCIDENTAL","Fraser Island Bird Week, Wallum walk","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"586","153.035681","-25.385125","1539","Entomyzon cyanotis","1242171","2005-05-10","2005-05-10","1121143","INCIDENTAL","Fraser Island Bird Week, Dundonga Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"587","153.10106481","-27.43173655","1539","Entomyzon cyanotis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"588","152.96773067","-27.08173862","1539","Entomyzon cyanotis","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"589","152.38441078","-27.53174157","1539","Entomyzon cyanotis","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"590","152.5344112","-27.86507316","1539","Entomyzon cyanotis","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"591","153.16773476","-27.93173504","1539","Entomyzon cyanotis","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"592","146.2428297","-26.40260907","1539","Entomyzon cyanotis","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"593","148.41780069","-26.91509981","1539","Entomyzon cyanotis","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"594","153.10384495","-27.72340269","1539","Entomyzon cyanotis","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"595","149.7807107966","-23.7326870779","1539","Entomyzon cyanotis","896307","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"596","149.724326164","-23.6688602609","1539","Entomyzon cyanotis","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"597","149.7414285754","-23.6624209959","1539","Entomyzon cyanotis","896255","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"598","149.743137664","-23.6734109708","1539","Entomyzon cyanotis","896286","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"599","149.7673517029","-23.62685082","1539","Entomyzon cyanotis","901143","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"600","149.8009170018","-23.742809426","1539","Entomyzon cyanotis","901086","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"601","149.780188823","-23.7367307944","1539","Entomyzon cyanotis","901115","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"602","149.765399961","-23.6607492861","1539","Entomyzon cyanotis","901141","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"603","149.7868089234","-23.7211782526","1539","Entomyzon cyanotis","901120","2000-03-02","","838803","<UNNAMED>","Wetland ~200m east of Dawson R, north of the railway bridge, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"604","149.8215625728","-24.0168203741","1539","Entomyzon cyanotis","901077","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"605","149.8271928956","-24.0105615859","1539","Entomyzon cyanotis","901098","2000-03-08","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"606","149.8271928956","-24.0105615859","1539","Entomyzon cyanotis","901103","2000-03-07","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"607","149.8437994914","-23.9131924391","1539","Entomyzon cyanotis","901048","2000-03-11","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"608","149.8336033104","-23.897163095","1539","Entomyzon cyanotis","901082","2000-03-11","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"609","149.8336033104","-23.897163095","1539","Entomyzon cyanotis","901083","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"610","149.8546968857","-24.0383708756","1539","Entomyzon cyanotis","901157","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"611","149.8258997715","-23.9008607484","1539","Entomyzon cyanotis","900968","2000-03-11","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"612","149.7780990647","-24.0835792323","1539","Entomyzon cyanotis","900975","2000-03-12","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"613","149.7639483272","-24.0787727477","1539","Entomyzon cyanotis","900996","2000-03-12","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"614","149.7639483272","-24.0787727477","1539","Entomyzon cyanotis","901001","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"615","149.9360763995","-24.6621828215","1539","Entomyzon cyanotis","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"616","149.7887292733","-24.0792070448","1539","Entomyzon cyanotis","901005","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"617","149.9360763995","-24.6621828215","1539","Entomyzon cyanotis","901006","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"618","150.1880372865","-25.1833089046","1539","Entomyzon cyanotis","900953","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"619","150.2035922856","-25.1756989486","1539","Entomyzon cyanotis","900987","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"620","150.2035922856","-25.1756989486","1539","Entomyzon cyanotis","900988","2000-03-26","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"621","150.1756143925","-25.1784519371","1539","Entomyzon cyanotis","900896","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"622","150.1756143925","-25.1784519371","1539","Entomyzon cyanotis","900900","2000-03-28","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"623","150.2021171963","-25.1747235363","1539","Entomyzon cyanotis","900924","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"624","150.1728772769","-25.1543963388","1539","Entomyzon cyanotis","900932","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"625","150.1719897487","-25.1447329312","1539","Entomyzon cyanotis","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"626","150.1603404928","-25.3367410169","1539","Entomyzon cyanotis","900851","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"627","150.1659729938","-25.3506827372","1539","Entomyzon cyanotis","901162","2000-03-29","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"628","150.1576963369","-25.2930880364","1539","Entomyzon cyanotis","900779","2000-03-29","","838828","<UNNAMED>","Vine thicket on west side of Dawson River, south of Sugarloar Cliff.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"629","150.1650799133","-25.3302180666","1539","Entomyzon cyanotis","900821","2000-03-29","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"630","150.1650799133","-25.3302180666","1539","Entomyzon cyanotis","900822","2000-03-30","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"631","149.9205584009","-24.6979669227","1539","Entomyzon cyanotis","900758","2000-04-01","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"632","149.9143460141","-24.7068949778","1539","Entomyzon cyanotis","900856","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"633","149.9409293064","-24.6872006587","1539","Entomyzon cyanotis","900864","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"634","150.0653963894","-24.8684371162","1539","Entomyzon cyanotis","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"635","150.0978192375","-24.9153626701","1539","Entomyzon cyanotis","900773","2000-04-03","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"636","150.1033876992","-24.9044531157","1539","Entomyzon cyanotis","900775","2000-04-03","","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"637","150.0735767154","-24.8864553857","1539","Entomyzon cyanotis","900825","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"638","149.8321593196","-24.2397517058","1539","Entomyzon cyanotis","900833","2000-06-01","","836366","DF0108","1.5km north of Junction Banana Ck and Dawson River, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"639","149.8378484379","-24.4855895696","1539","Entomyzon cyanotis","900698","2000-06-02","2000-06-04","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"640","149.8266699646","-24.4822437119","1539","Entomyzon cyanotis","900839","2000-06-04","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"641","149.7958718404","-24.5418288356","1539","Entomyzon cyanotis","900843","2000-06-03","","836372","DF0114","(veg code t-3)500m NW of where Bear's Lagoon Rd crosses Mimosa Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"642","149.9130133234","-24.6019287489","1539","Entomyzon cyanotis","900803","2000-06-04","2000-06-05","836339","DF0118","Corveg site north bank of Dawson River, 200m east of bridge, Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"643","149.9062517004","-24.5890831833","1539","Entomyzon cyanotis","900845","2000-06-05","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"644","149.9354050349","-24.5963137511","1539","Entomyzon cyanotis","900846","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"645","150.53857851","-23.36508854","1539","Entomyzon cyanotis","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"646","152.12691908","-27.91229832","1539","Entomyzon cyanotis","508833","1994-05-01","1994-05-31","506374","87244","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"647","151.58054568","-28.51257881","1539","Entomyzon cyanotis","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"648","151.37333121","-29.02007956","1539","Entomyzon cyanotis","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"649","153.04383681","-26.64090539","1539","Entomyzon cyanotis","518777","1995-05-25","1995-05-25","516388","99559","604 LOWER EUDLO CREEK SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"650","153.04772565","-26.64396092","1539","Entomyzon cyanotis","518781","1995-05-25","1995-05-25","516392","99563","606 LOWER EUDLO CREEK SITE E EASTERN END OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"651","152.98439871","-27.27340461","1539","Entomyzon cyanotis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"652","151.94328459","-27.46591197","1539","Entomyzon cyanotis","519574","1994-11-06","1994-11-06","525596","100823","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"653","149.78441876","-27.4817244","1539","Entomyzon cyanotis","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"654","149.74111984","-27.52732466","1539","Entomyzon cyanotis","519480","1995-10-11","1995-10-11","525680","100729","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"655","149.76501955","-27.5356245","1539","Entomyzon cyanotis","519458","1995-10-12","1995-10-12","525716","100707","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"656","149.74111984","-27.52732466","1539","Entomyzon cyanotis","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"657","149.76501955","-27.5356245","1539","Entomyzon cyanotis","519459","1995-10-15","1995-10-15","525717","100708","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"658","149.81781187","-26.84012612","1539","Entomyzon cyanotis","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"659","149.81781187","-26.84012612","1539","Entomyzon cyanotis","519628","1995-11-08","1995-11-08","525533","100877","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"660","149.81781179","-26.83172616","1539","Entomyzon cyanotis","519646","1995-11-08","1995-11-08","525551","100895","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"661","149.80471196","-26.82872628","1539","Entomyzon cyanotis","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"662","149.81781179","-26.83172616","1539","Entomyzon cyanotis","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"663","149.75111246","-26.79842685","1539","Entomyzon cyanotis","519658","1995-12-01","1995-12-01","525503","100907","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"664","150.07799207","-25.21811548","1539","Entomyzon cyanotis","519804","1996-04-18","1996-04-18","525381","101053","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"665","150.06219187","-25.1859154","1539","Entomyzon cyanotis","519856","1996-04-22","1996-04-22","525349","101105","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"666","150.06799172","-25.18341535","1539","Entomyzon cyanotis","519859","1996-04-22","1996-04-22","525352","101108","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"667","150.0577921","-25.19481548","1539","Entomyzon cyanotis","519821","1996-04-23","1996-04-23","525370","101070","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"668","150.02389349","-25.2365157","1539","Entomyzon cyanotis","519794","1996-04-24","1996-04-24","525401","101043","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"669","150.07799163","-25.19031533","1539","Entomyzon cyanotis","519837","1996-04-24","1996-04-24","525330","101086","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"670","150.07799163","-25.19031533","1539","Entomyzon cyanotis","519838","1996-04-25","1996-04-25","525331","101087","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
