"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","153.03439591","-27.03173829","1721","Aviceda subcristata","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"212","153.08856451","-27.3734035","1721","Aviceda subcristata","540460","1770-05-23","1984-12-31","540711","120310","Nudgee","1800","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0010667","-27.46507065","1721","Aviceda subcristata","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"214","153.01773311","-27.4650705","1721","Aviceda subcristata","540853","1770-05-23","1984-12-31","540288","120703","Brisbane","10000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1843995","-27.74840204","1721","Aviceda subcristata","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"216","152.84689649","-26.75674013","1721","Aviceda subcristata","492151","1970-01-01","1970-12-31","494520","34838","Maleny","900","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"217","152.63439888","-26.65674195","1721","Aviceda subcristata","492906","1970-01-01","1970-12-31","495268","33603","Booloumba Ck, Conondale Range","5000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"218","152.95939361","-26.62757271","1721","Aviceda subcristata","493093","1970-01-01","1970-12-31","495480","33313","Nambour","2000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"219","152.46356813","-26.66507667","1721","Aviceda subcristata","492744","1978-05-01","1978-05-31","495163","33744","Nr Jimna","3600","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"220","152.72606352","-26.59424122","1721","Aviceda subcristata","493238","1980-06-01","1980-06-30","495634","33109","Kenilworth","900","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"221","152.88023633","-27.58173786","1721","Aviceda subcristata","541393","1875-01-01","1875-12-31","539738","121243","Moggill nr Brisbane River","2500","7323","Czechura (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","151.60940526","-25.62341672","1721","Aviceda subcristata","539427","1770-05-23","1993-12-31","531703","119277","Gayndah area","3600","7323","Czechura (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","153.11771799","-25.94007325","1721","Aviceda subcristata","539465","1770-05-23","1993-12-31","531684","119315","Wide Bay area","7200","7323","Czechura (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","152.88023588","-27.53173795","1721","Aviceda subcristata","541211","1770-05-23","1993-12-31","539959","121061","Moggill-Brookfield area, Brisbane","6500","7323","Czechura (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","152.45105798","-25.60257904","1721","Aviceda subcristata","486552","1972-04-01","1972-04-30","488207","28886","Thinoomba","900","1313","Dalton (1974)","3461","Department of Environment, Science and Innovation","DES"
"226","152.45105798","-25.60257904","1721","Aviceda subcristata","486551","1974-02-01","1974-02-28","488206","28885","Thinoomba","900","1313","Dalton (1974)","3461","Department of Environment, Science and Innovation","DES"
"227","150.77190438","-22.63592132","1721","Aviceda subcristata","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"228","151.079389328","-23.8434173904","1721","Aviceda subcristata","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"229","151.139110753","-23.8448058775","1721","Aviceda subcristata","552245","1997-12-01","1997-12-31","466027","158462","Mt Stowe site 10","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"230","151.153832779","-23.8503612619","1721","Aviceda subcristata","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"231","150.652","-26.5019","1721","Aviceda subcristata","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"232","153.10106481","-27.43173655","1721","Aviceda subcristata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","152.5344112","-27.86507316","1721","Aviceda subcristata","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"234","153.10384495","-27.72340269","1721","Aviceda subcristata","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","150.2035922856","-25.1756989486","1721","Aviceda subcristata","900988","2000-03-26","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","150.1576963369","-25.2930880364","1721","Aviceda subcristata","900779","2000-03-29","","838828","<UNNAMED>","Vine thicket on west side of Dawson River, south of Sugarloar Cliff.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","149.0196","-21.0635","1721","Aviceda subcristata","922846","1990-04-06","1990-04-06","858549","175777","Lot 23 Hampden, 19km NW of Mackay","300","10722","de Keijzer (1990)","3461","Department of Environment, Science and Innovation","DES"
"238","150.53857851","-23.36508854","1721","Aviceda subcristata","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"239","152.2213578","-27.4842429","1721","Aviceda subcristata","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","153.04078138","-26.65034984","1721","Aviceda subcristata","518784","1995-05-25","1995-05-25","516395","99566","607 LOWER EUDLO CREEK WEST AND SOUTH OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"241","152.98439871","-27.27340461","1721","Aviceda subcristata","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"242","151.94328459","-27.46591197","1721","Aviceda subcristata","519568","1993-10-10","1993-10-10","525590","100817","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"243","152.18274634","-27.36841028","1721","Aviceda subcristata","520108","1994-12-12","1994-12-12","525085","101357","Rainforest area, Ravensbourne NP","200","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"244","147.26919957","-26.1026058","1721","Aviceda subcristata","520067","1995-07-20","1995-07-20","525100","101316","3km east of Winnebo Homestead","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"245","149.81780834","-25.99842083","1721","Aviceda subcristata","519738","1995-11-09","1995-11-09","525464","100987","Arrunga Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"246","148.80111111","-20.3816666633","1721","Aviceda subcristata","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"247","148.7313888888","-21.965","1721","Aviceda subcristata","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","148.7570547125","-21.9317303013","1721","Aviceda subcristata","1001552","2005-04-04","","920972","ST6","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","148.6973279189","-21.9602479778","1721","Aviceda subcristata","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","147.417796193","-26.1984405797","1721","Aviceda subcristata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"251","152.39274067","-27.16507595","1721","Aviceda subcristata","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"252","153.049892443","-26.4992809297","1721","Aviceda subcristata","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"253","153.049892443","-26.4992809297","1721","Aviceda subcristata","1344789","2013-12-01","2014-03-31","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"254","145.5475","-17.4327","1721","Aviceda subcristata","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"255","145.9855916459","-17.4219879916","1721","Aviceda subcristata","1441184","2014-04-16","2014-04-16","1277795","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","146.0012208737","-17.2985071918","1721","Aviceda subcristata","1441217","2015-03-30","2015-03-30","1277796","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","145.8600972997","-17.4397557215","1721","Aviceda subcristata","1441216","2015-03-10","2015-03-10","1277812","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","153.2586","-27.5262","1721","Aviceda subcristata","935651","1991-11-17","1991-11-17","871354","200714","Black Swamp area","900","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"259","153.2588","-27.5262","1721","Aviceda subcristata","936508","1993-11-21","1993-11-21","872211","201576","Black Swamp Ck","500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","152.99495058","-26.86062765","1721","Aviceda subcristata","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"261","150.94690539","-24.38591821","1721","Aviceda subcristata","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"262","153.2176","-27.6036","1721","Aviceda subcristata","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.075","-26.6666666666","1721","Aviceda subcristata","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.90522797","-26.6525731","1721","Aviceda subcristata","492931","1990-01-24","1990-01-24","495370","33521","Brolga Park nr Woombye","450","1458","Drake (1990)","3461","Department of Environment, Science and Innovation","DES"
"265","152.56771928","-25.14424577","1721","Aviceda subcristata","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"266","153.11771892","-26.04840618","1721","Aviceda subcristata","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"267","152.88023524","-27.4609048","1721","Aviceda subcristata","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"268","151.0515","-23.8786","1721","Aviceda subcristata","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"269","148.1684","-23.5293","1721","Aviceda subcristata","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"270","151.3127","-23.9252","1721","Aviceda subcristata","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"271","151.3685","-23.825","1721","Aviceda subcristata","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"272","151.0515","-23.8763","1721","Aviceda subcristata","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"273","151.3068","-23.9275","1721","Aviceda subcristata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"274","150.1808","-22.655","1721","Aviceda subcristata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"275","148.2394471","-20.1326021","1721","Aviceda subcristata","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"276","148.2394471","-20.1326021","1721","Aviceda subcristata","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"277","148.2394471","-20.1326021","1721","Aviceda subcristata","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"278","148.5727","-20.487","1721","Aviceda subcristata","922540","1981-01-01","1981-01-31","858243","175471","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"279","148.5258","-20.4863","1721","Aviceda subcristata","922556","1981-02-01","1981-02-28","858259","175487","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"280","148.5258","-20.4863","1721","Aviceda subcristata","922564","1981-09-01","1981-09-30","858267","175495","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","148.566","-20.4783","1721","Aviceda subcristata","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"282","148.566","-20.4783","1721","Aviceda subcristata","922593","1981-10-01","1981-10-31","858296","175524","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"283","148.5862","-20.4827","1721","Aviceda subcristata","922579","1981-11-01","1981-11-30","858282","175510","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"284","148.5255","-20.4942","1721","Aviceda subcristata","922508","1981-12-01","1981-12-31","858211","175439","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","148.6137","-20.4923","1721","Aviceda subcristata","922524","1981-12-01","1981-12-31","858227","175455","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"286","148.5727","-20.487","1721","Aviceda subcristata","922543","1982-02-01","1982-02-28","858246","175474","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"287","148.566","-20.4783","1721","Aviceda subcristata","922585","1982-02-01","1982-02-28","858288","175516","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"288","150.6510761","-24.40675017","1721","Aviceda subcristata","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"289","152.35524855","-27.98174089","1721","Aviceda subcristata","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"290","152.1913573","-27.36924355","1721","Aviceda subcristata","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"291","151.13440216","-23.79008813","1721","Aviceda subcristata","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","151.56901881","-26.91074776","1721","Aviceda subcristata","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"293","149.66082033","-25.48553906","1721","Aviceda subcristata","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"294","149.66129164","-25.48707367","1721","Aviceda subcristata","542557","1999-03-05","1999-03-05","538574","122413","Along creek adjacent the lake Murphy walking track reaches S boundary of the park Site=T048, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"295","149.77210013","-23.19665386","1721","Aviceda subcristata","542427","1999-04-20","1999-04-20","538714","122283","Incidental/Target site Site=L510, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"296","149.75132735","-23.25836788","1721","Aviceda subcristata","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"297","149.76381422","-23.19874032","1721","Aviceda subcristata","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"298","147.4398471","-24.86168208","1721","Aviceda subcristata","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"299","146.7036111111","-22.3825","1721","Aviceda subcristata","1961531","2019-07-21","2019-07-23","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"300","148.5046389705","-21.1690059504","1721","Aviceda subcristata","834430","2003-04-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"301","148.5046197115","-21.1690061217","1721","Aviceda subcristata","834263","2003-04-28","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","148.5046197115","-21.1690061217","1721","Aviceda subcristata","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","148.5246253881","-21.1853123156","1721","Aviceda subcristata","834467","2003-04-28","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","148.5098332826","-21.3178515863","1721","Aviceda subcristata","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.5369510851","-24.5739561361","1721","Aviceda subcristata","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"306","150.9297502655","-24.3863506318","1721","Aviceda subcristata","898367","1994-01-01","1994-01-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"307","152.855466623","-27.5232408696","1721","Aviceda subcristata","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"308","152.855466623","-27.5232408696","1721","Aviceda subcristata","894981","1994-09-11","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"309","151.9408744778","-26.3739819454","1721","Aviceda subcristata","894159","1993-03-30","","838709","<UNNAMED>","SF 12 near Wondai","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"310","151.766739514","-26.0594331396","1721","Aviceda subcristata","894161","1993-03-31","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"311","152.370722573","-27.9633359094","1721","Aviceda subcristata","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"312","152.867495249","-27.4483391419","1721","Aviceda subcristata","894915","1995-01-18","","838389","<UNNAMED>","Enoggera Ck and Cabbage Tree Ck catchments in Brisbane Forest Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"313","152.6520202557","-25.7658812061","1721","Aviceda subcristata","894885","1995-03-07","1995-03-08","838410","<UNNAMED>","SF 957","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"314","152.855466623","-27.5232408696","1721","Aviceda subcristata","894496","1996-03-10","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"315","152.855466623","-27.5232408696","1721","Aviceda subcristata","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"316","152.4038496903","-25.5393275239","1721","Aviceda subcristata","894949","1995-08-31","","838234","<UNNAMED>","SF 1294, Cabbage Tree Mountain","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"317","150.9297501184","-24.3863596576","1721","Aviceda subcristata","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"318","146.4447767043","-19.1117648434","1721","Aviceda subcristata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"319","149.731358647","-23.6488979799","1721","Aviceda subcristata","895127","1999-06-03","","837922","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"320","149.8450979275","-23.9450982109","1721","Aviceda subcristata","895140","1999-06-05","","837909","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"321","152.0771666666","-26.7576666666","1721","Aviceda subcristata","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.0747","-27.5417","1721","Aviceda subcristata","1076663","2008-11-29","","974545","INCIDENTAL","Mt Gravatt Outlook Reserve, Gertrude Petty Place to summit via Federation Outlook","500","12067","Fauna Survey November 2008","3461","Department of Environment, Science and Innovation","DES"
"323","145.1594444433","-16.69833333","1721","Aviceda subcristata","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"324","153.23440217","-28.14840071","1721","Aviceda subcristata","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"325","153.24273609","-28.23173386","1721","Aviceda subcristata","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"326","152.91356836","-27.49423783","1721","Aviceda subcristata","541028","1968-10-13","1968-10-13","540121","120878","Brookfield","1800","7095","Fien (1969)","3461","Department of Environment, Science and Innovation","DES"
"327","146.31364794","-24.75677756","1721","Aviceda subcristata","531487","1976-03-01","1976-03-01","529643","111329","Warrego Range, 17km N of Tambo","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"328","144.35668715","-19.29013321","1721","Aviceda subcristata","524939","1976-03-17","1976-03-17","530225","110745","13km S of Lyndhurst","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"329","144.38446415","-18.727635","1721","Aviceda subcristata","524863","1976-03-20","1976-03-20","530324","110669","Boree Ck, 8km E of Carpentaria Downs","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"330","152.16913865","-27.71396527","1721","Aviceda subcristata","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"331","143.8844444433","-17.6149999966","1721","Aviceda subcristata","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"332","152.270545","-27.571235","1721","Aviceda subcristata","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"333","146.75110449","-19.33178595","1721","Aviceda subcristata","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"334","146.74693756","-19.2067863","1721","Aviceda subcristata","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"335","148.83444617","-25.13175548","1721","Aviceda subcristata","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"336","153.35106485","-27.91506702","1721","Aviceda subcristata","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"337","151.15940256","-24.2817528","1721","Aviceda subcristata","521495","1996-04-06","1996-04-06","523702","102753","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
