"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","146.9102777778","-24.7730555556","31873","Ricinocarpos linearifolius","1965014","2015-05-26","2015-05-26","1722813","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 300m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0838888889","-23.9066666667","31873","Ricinocarpos linearifolius","1968573","2000-09-21","2000-09-21","1725569","<UNNAMED>","Blackdown Table land National Park, ca. 500m from Ballamoo Cliffs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.8493055556","-25.0558888889","31873","Ricinocarpos linearifolius","2009359","2015-05-28","2015-05-28","1740056","<UNNAMED>","Isla Gorge NP, NW end of park just off Flagstaff Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.931908427","-24.3728625567","31873","Ricinocarpos linearifolius","2033702","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0844319123","-24.2484200066","31873","Ricinocarpos linearifolius","2046851","1962-09-30","1962-09-30","1424689","<UNNAMED>","Planet Creek, ca 30 miles NE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.9422222222","-24.7877777778","31873","Ricinocarpos linearifolius","2047928","2012-08-14","2012-08-14","1771999","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 3.3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.4497222","-24.9263889","31873","Ricinocarpos linearifolius","2078670","2014-10-10","2014-10-10","1796032","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 3km from junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.9177666272","-25.2484179332","31873","Ricinocarpos linearifolius","2112815","1973-08-22","1973-08-22","1383980","<UNNAMED>","Isla Gorge, c. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.0844289214","-23.9150899793","31873","Ricinocarpos linearifolius","2112844","1971-04-18","1971-04-18","1377333","<UNNAMED>","Blackdown Tableland, c. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1091666667","-23.7483333333","31873","Ricinocarpos linearifolius","2124912","2008-10-24","2008-10-24","1830008","<UNNAMED>","Blackdown Tablelands National Park, Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.931628252","-24.373140276","31873","Ricinocarpos linearifolius","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"108","149.112208642","-23.738148226","31873","Ricinocarpos linearifolius","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","149.083599285","-23.943424028","31873","Ricinocarpos linearifolius","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"110","150.994961842","-24.65480599","31873","Ricinocarpos linearifolius","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"111","149.1984573196","-23.838315877","31873","Ricinocarpos linearifolius","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","150.4223589982","-26.3395982956","31873","Ricinocarpos linearifolius","901474","1999-05-04","","837150","<UNNAMED>","In green cypress area, west of 2nd thinning trial plot","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.1115994352","-24.2918547436","31873","Ricinocarpos linearifolius","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.27654002","-25.2794987317","31873","Ricinocarpos linearifolius","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
