"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","141.27932","-18.41747","74","Varanus panoptes","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","138.662795","-18.741514","74","Varanus panoptes","1343614","2013-12-08","","1201704","INCIDENTAL","Darimah Village, Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","138.66788","-18.74198","74","Varanus panoptes","1343784","2014-04-08","","1201808","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","138.67817","-18.66529","74","Varanus panoptes","1343788","2014-04-08","","1201864","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","143.25095","-24.11755","74","Varanus panoptes","1343905","2014-04-25","","1200903","INCIDENTAL","Talundilly Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","142.04716","-11.80129","74","Varanus panoptes","1342451","2014-11-07","","1201138","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","140.1583333333","-20.2083333333","74","Varanus panoptes","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","143.6640277777","-15.0241666666","74","Varanus panoptes","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","142.9695833333","-13.105","74","Varanus panoptes","892855","2004-10-30","","834740","INCIDENTAL","Portland Road, Lockhard","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","140.1897222222","-20.2345833333","74","Varanus panoptes","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","142.2238888888","-10.7425","74","Varanus panoptes","1174654","2008-12-15","","1061329","INCIDENTAL","Tarilag Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.5252777777","-26.3516666666","74","Varanus panoptes","914071","2005-02-20","","850112","INCIDENTAL","Corner of T.H. Burns Road and Chinchilla-Wondai Road, Ballogie","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"132","144.52825","-22.5923055555","74","Varanus panoptes","1200479","2011-12-28","","1083853","INCIDENTAL","Approx. 750m S of Muttaburra Airport, Muttaburra, SQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"133","140.6163888877","-25.6863888855","74","Varanus panoptes","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"134","144.4201682798","-14.906701215","74","Varanus panoptes","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"135","142.856617451","-11.631665469","74","Varanus panoptes","468517","1993-04-03","1993-04-03","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"136","142.809451797","-11.615998684","74","Varanus panoptes","468578","1993-03-31","1993-03-31","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"137","142.850117436","-11.622665536","74","Varanus panoptes","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"138","145.011887","-15.655253","74","Varanus panoptes","1927951","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"139","144.935957","-15.873989","74","Varanus panoptes","1927919","2019-02-28","2019-02-28","1710576","INCIDENTAL","Farm paddock track, Springvale, 8.5 kms S of Springvale homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"140","142.165635959","-15.459320638","74","Varanus panoptes","468742","1993-02-08","1993-02-08","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"141","142.165635959","-15.459320638","74","Varanus panoptes","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"142","142.778629246","-15.465650847","74","Varanus panoptes","468708","1993-02-15","1993-02-15","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"143","142.857951289","-11.701665112","74","Varanus panoptes","468467","1993-04-19","1993-04-19","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"144","142.857451317","-11.702665103","74","Varanus panoptes","468470","1993-04-16","1993-04-16","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"145","142.17413211","-14.694157214","74","Varanus panoptes","467156","1993-06-20","1993-06-20","459926","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"146","142.467463606","-14.810821618","74","Varanus panoptes","467224","1993-06-16","1993-06-16","460041","<UNNAMED>","4KM ESE STRATHGORDON OUSTATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"147","148.2941782887","-25.7662069184","74","Varanus panoptes","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"148","143.872678","-15.189395","74","Varanus panoptes","1347059","2014-04-24","2014-04-24","1204504","INCIDENTAL","Hann River Roadhouse, Peninsula Developmental Road, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4352","-13.51157","74","Varanus panoptes","1251823","2009-07-16","2009-07-16","1128637","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"150","145.7178","-20.7004","74","Varanus panoptes","1409583","2016-02-16","2016-02-16","1248673","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"151","150.83199","-26.52004","74","Varanus panoptes","1170509","2010-04-07","2010-04-07","1057569","cb_00285GP","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"152","143.301163457","-24.0818066448","74","Varanus panoptes","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"153","142.6676806927","-22.3199303301","74","Varanus panoptes","868827","2004-11-13","","811104","INCIDENTAL","Kennedy Dev. Rd abt 40km W of Winton, WCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","144.1162779163","-23.26703095","74","Varanus panoptes","868828","2004-11-14","","811105","INCIDENTAL",""Darr Sandridge", Landsborough Highway, NW of Longreach , CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","142.997024448","-25.5854156577","74","Varanus panoptes","868834","2002-03-03","","811154","INCIDENTAL","Windorah-Quilpie Road, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","142.4850846517","-25.4245864082","74","Varanus panoptes","868835","2002-03-02","","811155","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","148.29973922","-26.3373175214","74","Varanus panoptes","868836","2001-10-15","","811156","INCIDENTAL","Hodgson-Waroonga Road, W of Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","148.8047222222","-26.5963888888","74","Varanus panoptes","868837","2003-12-30","","811157","INCIDENTAL","Roma sewage works, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.7313413226","-22.9709170935","74","Varanus panoptes","868890","2001-02-20","","811165","INCIDENTAL",""Iwasaki Wetlands" N of Yeppoon, MEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","144.0231004342","-23.1526305511","74","Varanus panoptes","868931","1999-10-10","","811151","INCIDENTAL","Longreach-Winton Road, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","143.4275780618","-25.9254123074","74","Varanus panoptes","868932","2002-03-03","","811152","INCIDENTAL","Windorah-Quilpie Rd, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","142.0720361402","-25.6337565952","74","Varanus panoptes","868933","2002-03-03","","811153","INCIDENTAL","Windorah-Quilpie Road, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","143.0117190063","-22.5765273709","74","Varanus panoptes","868963","2000-09-26","","811195","INCIDENTAL","Skull Hole, Bladensburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.3124","-26.7875","74","Varanus panoptes","909506","2005-06-06","","845838","INCIDENTAL","Jandowae-Kingaroy Rd, about 100m W of Bushgrove School Rd intersection","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.2190256345","-25.251193607","74","Varanus panoptes","970372","2005-10-10","","904765","INCIDENTAL","Mt Perry Rd about 10km E of Monto-Eidsvold Road, SEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.4617718891","-27.2635841843","74","Varanus panoptes","970375","2005-11-15","","904768","INCIDENTAL","Tara-Chinchilla Rd just N of Tara, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.333832184","-28.0167651126","74","Varanus panoptes","970384","2006-03-11","","904777","INCIDENTAL","Leichhardt Highway near Widgewa Rd T/O, S of Moonie, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.5634391535","-26.8983088003","74","Varanus panoptes","970385","2006-03-11","","904778","INCIDENTAL","Condamine-Surat Road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","141.3286916601","-25.1644981828","74","Varanus panoptes","1061220","2006-10-07","","961303","INCIDENTAL","Diamantina Dev. Rd at Farrar's Creek channels, SW Qld","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","143.560757338","-26.2632072474","74","Varanus panoptes","1061222","2006-10-08","","961305","INCIDENTAL","Diamantina Dev. Rd near Thylungra, SW Qld","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.648808417","-26.5752287531","74","Varanus panoptes","1061226","2006-12-14","","961310","INCIDENTAL","Jackson-Wandoan road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","146.1730555555","-18.6466666666","74","Varanus panoptes","1165236","2010-01-08","","1052733","INCIDENTAL","Jesson St, Ingham, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","143.3515277777","-18.3010555555","74","Varanus panoptes","1199808","2011-09-20","","1083330","INCIDENTAL","Cumberland Dam via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","144.32066392","-15.1384922","74","Varanus panoptes","1251779","2009-08-31","2009-08-31","1128594","INCIDENTAL","Lakefield Road, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"175","152.0397222222","-27.675","74","Varanus panoptes","1199509","2011-11-20","2011-11-20","1083177","INCIDENTAL",""Lowanna", Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","152.04091","-27.65618","74","Varanus panoptes","1260518","2012-03-13","2012-03-13","1135939","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","152.02861","-27.69444","74","Varanus panoptes","1318111","2015-03-03","2015-03-03","1179498","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.9863888888","-27.6355555555","74","Varanus panoptes","1318034","2015-03-07","2015-03-07","1179394","INCIDENTAL","Gormans Gap Historical Track, Gormans Gap via Toowoomba SEQS","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","150.248985388","-26.4448397","74","Varanus panoptes","1116654","2009-02-24","","1011824","INCIDENTAL","Elm Tree Creek, Barakula State Forest","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","152.04123","-27.67873","74","Varanus panoptes","1165618","2007-10-28","2007-10-28","1053011","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","153.1502685241","-26.0041945076","74","Varanus panoptes","1277603","2013-07-24","","1146684","INCIDENTAL","Freshwater Section of Cooloola, Great Sandy N.P.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","152.0205125114","-27.6929201845","74","Varanus panoptes","1282141","2013-10-26","","1151324","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","152.02634","-27.69435","74","Varanus panoptes","1344494","2015-09-30","","1202454","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","152.10138","-27.67934","74","Varanus panoptes","1477647","2018-04-17","","1311050","INCIDENTAL","East Egypt Rd, Little Egypt via Gatton, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","149.6561072692","-27.2056445937","74","Varanus panoptes","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.1055111898","-27.2724036707","74","Varanus panoptes","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.6556115423","-27.2065923355","74","Varanus panoptes","1191980","2008-10-04","2008-10-04","1076703","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.4861148693","-27.9686868479","74","Varanus panoptes","1192236","2008-12-08","2008-12-08","1076656","INCIDENTAL","Currajong State Forest, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.04716","-27.62964","74","Varanus panoptes","1450585","2016-02-22","2016-02-22","1285953","INCIDENTAL","Sutcliffes Road crossing, Flagstone Creek, Lower Flagstone Creek via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","149.99008","-26.29579","74","Varanus panoptes","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.328363","-27.974206","74","Varanus panoptes","1886092","2019-01-24","2019-01-24","1671092","INCIDENTAL","Forestry Reserve Road, Goomburra SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.543429","-26.954977","74","Varanus panoptes","1886325","2019-04-26","2019-04-26","1671273","INCIDENTAL",""Cumby Cumby", Woodlawn, Bunya Mountains SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.658021","-25.663239","74","Varanus panoptes","1967562","2020-01-12","2020-01-12","1724924","INCIDENTAL","nr. cnr. Petersen and Stutz Roads, Teddington SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.293902","-26.896395","74","Varanus panoptes","2010201","2020-01-16","2021-01-16","1740964","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.38849","-27.85068","74","Varanus panoptes","2032322","2020-11-05","2020-11-05","1760221","INCIDENTAL","Booroondoo State Forest via Moonie SQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.014585","-27.566032","74","Varanus panoptes","2010191","2021-02-11","2021-02-11","1740960","INCIDENTAL","37 Gordon Crescent, Withcott SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.985369","-27.646005","74","Varanus panoptes","2121937","2023-04-02","2023-04-02","1827152","INCIDENTAL","2 Archer Crescent, Preston SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","141.0211979668","-23.8520974248","74","Varanus panoptes","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.8051506666","-27.1049132922","74","Varanus panoptes","566103","2002-09-18","2002-09-18","552014","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","150.7984207608","-27.1087155565","74","Varanus panoptes","566104","2002-09-18","2002-09-18","552015","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","150.641371111","-27.2859145699","74","Varanus panoptes","566136","2003-04-18","2003-04-18","552082","INCIDENTAL","Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.0424920863","-27.3739747674","74","Varanus panoptes","566149","2003-04-21","2003-04-21","552040","INCIDENTAL","Tara - Meandarra Road, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.5083275711","-28.2800817175","74","Varanus panoptes","566267","2002-11-23","2002-11-23","552156","INCIDENTAL","Bendidee National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","144.6955960515","-24.6926291095","74","Varanus panoptes","566326","2000-09-24","2000-09-24","552224","INCIDENTAL","Idalia National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","142.9997650132","-22.5573654559","74","Varanus panoptes","566331","2000-09-26","2000-09-27","552229","INCIDENTAL","Skull Hole, Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","142.7430000294","-25.3708333436","74","Varanus panoptes","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","149.7066170009","-27.2871168726","74","Varanus panoptes","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.0980893431","-27.3573104754","74","Varanus panoptes","566440","2003-01-17","2003-01-17","552308","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","144.4368","-24.2522222222","74","Varanus panoptes","566465","1995-12-12","1995-12-12","552463","INCIDENTAL","Isisford, CWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","142.9425802871","-25.5465271933","74","Varanus panoptes","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","143.0906342207","-25.5665259985","74","Varanus panoptes","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","142.9958333333","-25.5269444444","74","Varanus panoptes","853486","2004-04-29","2004-04-29","796672","INCIDENTAL","Moothandella, Windorah, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","145.2569721271","-22.961510716","74","Varanus panoptes","853496","2004-02-14","2004-02-14","796765","INCIDENTAL","Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.3933372745","-26.6203642725","74","Varanus panoptes","853508","2004-02-15","2004-02-15","796721","INCIDENTAL","Yuleba, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","143.0970238506","-25.6493037625","74","Varanus panoptes","853561","2004-04-21","2004-04-21","796751","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","142.7411111111","-25.3686111111","74","Varanus panoptes","853568","2004-04-30","2004-04-30","796758","INCIDENTAL","Cooper's Creek Crossing, Windorah, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","148.8294363319","-25.4925970054","74","Varanus panoptes","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","148.8237705722","-25.4874955054","74","Varanus panoptes","853670","2003-10-21","2003-10-21","796843","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.6621582088","-25.6384019275","74","Varanus panoptes","853680","2003-10-16","2003-10-16","796896","INCIDENTAL","Teddington Road, Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","149.3096235393","-26.6698742125","74","Varanus panoptes","1146572","2009-02-20","2009-02-20","1036332","INCIDENTAL","Yarrawonga Rd, S of Wallumbilla, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","149.2810975089","-26.6366371045","74","Varanus panoptes","1146638","2009-02-18","2009-02-18","1036368","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","144.5464","-26.61652","74","Varanus panoptes","1147122","2009-10-31","2009-10-31","1036734","INCIDENTAL","Coolbinga Creek, Coolbinga, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.04128","-27.61468","74","Varanus panoptes","1191408","2011-02-03","","1076472","INCIDENTAL","Silver Pinch Rd, Blanch View via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.2535716186","-27.6056239543","74","Varanus panoptes","1191484","2011-01-02","","1076433","INCIDENTAL","Colquhouns Rd Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.0911","-27.36295","74","Varanus panoptes","1191666","2010-08-31","","1076165","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.5752","-27.67622","74","Varanus panoptes","1261948","2011-12-07","","1136792","INCIDENTAL","Boondandilla State Forest, via Dalby, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.99927","-27.65157","74","Varanus panoptes","1262210","2012-02-16","","1136933","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.00182","-27.68091","74","Varanus panoptes","1262249","2012-02-29","","1136972","INCIDENTAL","Rockmount Rd, Rockmount via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.02206","-27.60851","74","Varanus panoptes","1262540","2011-11-19","","1136762","INCIDENTAL","103 Silver Pinch Rd, Upper Flagstone via Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.05833","-27.61281","74","Varanus panoptes","1262541","2011-11-19","","1136763","INCIDENTAL","513 Silver Pinch Rd, Upper Flagstone via Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.99576","-27.6819","74","Varanus panoptes","1276446","2012-11-02","","1146330","INCIDENTAL","Rockmount Rd, Rockmount via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.0088684342","-28.229293378","74","Varanus panoptes","1281892","2013-04-05","","1150853","INCIDENTAL","old Apsey Property, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.0490558292","-27.6535808004","74","Varanus panoptes","1281963","2013-03-18","","1150806","INCIDENTAL","Scanlans Rd, Stockyard via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.0761801151","-27.5622380868","74","Varanus panoptes","1282006","2013-04-24","","1150881","INCIDENTAL","Spa Water Rd, Helidon Spa via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.203","-27.93573","74","Varanus panoptes","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","150.40057","-27.8315","74","Varanus panoptes","1351358","2014-10-06","","1207976","INCIDENTAL","Booroondoo State Forest, via Moonie, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
