"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.9779070473","-21.172874582","16400","Polyscias australiana","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.7655894406","-18.206503819","16400","Polyscias australiana","1662872","1988-10-01","1988-10-31","1472089","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932.798630. 8061-693863","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.80944788","-18.85679244","16400","Polyscias australiana","1940902","1949-01-01","1949-12-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.804127669","-22.757310778","16400","Polyscias australiana","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","145.8927706123","-17.2734646669","16400","Polyscias australiana","1712200","1992-09-16","1992-09-16","1476094","<UNNAMED>","MT BELLENDEN KER BETWEEN TOWER 1 & 2 ON TRACK DOWN TO BASE OF CABLEWAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4177727303","-16.4151371778","16400","Polyscias australiana","1512712","1932-02-13","1932-02-13","1366415","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0166","-17.8635","16400","Polyscias australiana","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.67719299","-20.3387174","16400","Polyscias australiana","1770508","2004-02-06","2004-02-06","1575284","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.50805556","-21.16830556","16400","Polyscias australiana","1863456","2014-11-20","2014-11-20","1665140","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0412926841","-16.2543599598","16400","Polyscias australiana","1711304","1988-11-01","1988-11-30","1481795","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland, site 27, centre plot 2, AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.2589279912","-10.1513640827","16400","Polyscias australiana","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.3157252111","-10.2055030694","16400","Polyscias australiana","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","145.9177706123","-17.2484646669","16400","Polyscias australiana","1579508","1904-01-01","1904-12-31","1360509","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844343095","-16.9151333383","16400","Polyscias australiana","1619448","1962-01-24","1962-01-24","1408677","<UNNAMED>","DAVIES CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9730041765","-26.4714642085","16400","Polyscias australiana","1795287","2006-05-23","2006-05-23","1615151","<UNNAMED>","1310 Eumundi-Noosa road, Eumundi, 2.5km E of Eumundi township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
