"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.3571803","-24.68091723","40968","Alangium polyosmoides subsp. tomentosum","1888637","2004-01-20","2004-01-20","1673113","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road, 4km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.751085596","-20.9151048552","40968","Alangium polyosmoides subsp. tomentosum","1888640","1996-05-05","1996-05-05","1673504","<UNNAMED>","Barren Pocket, about 7.5km W of Calen on Whiptail Range, property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4177773902","-17.2484674866","40968","Alangium polyosmoides subsp. tomentosum","1888690","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5844372789","-17.4151313336","40968","Alangium polyosmoides subsp. tomentosum","1888691","1955-08-16","1955-08-16","1673601","<UNNAMED>","Forest Reserve 191, Barron Forestry Dept. Ref. 56/207.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5010643286","-26.4984076814","40968","Alangium polyosmoides subsp. tomentosum","1888695","1947-06-04","1947-06-04","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.48831306","-20.80121871","40968","Alangium polyosmoides subsp. tomentosum","1888746","1999-03-23","1999-03-23","1673120","<UNNAMED>","State Forest 652 Cathu, 7.5km along North Road (GPS 20 48 10 148 29 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.8094189293","-20.9401048552","40968","Alangium polyosmoides subsp. tomentosum","1888752","1985-04-17","1985-04-17","1673290","<UNNAMED>","Ca. 1km SW of Mt. Pelion, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4614651876","-23.1559478446","40968","Alangium polyosmoides subsp. tomentosum","1888816","2006-04-24","2006-04-24","1673243","<UNNAMED>","Growing at Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7093932256","-24.156752323","40968","Alangium polyosmoides subsp. tomentosum","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.58540962","-27.51604435","40968","Alangium polyosmoides subsp. tomentosum","1888888","2000-04-09","2000-04-09","1673797","<UNNAMED>","Mt Stradbroke, west of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1888890","1890-05-01","1890-05-01","1673410","<UNNAMED>","Ithaca Ck, (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177468522","-26.9150813253","40968","Alangium polyosmoides subsp. tomentosum","1888891","1924-10-01","1924-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.636263282","-27.2919897658","40968","Alangium polyosmoides subsp. tomentosum","1888894","2006-08-27","2006-08-27","1673205","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.9586073","-17.78846327","40968","Alangium polyosmoides subsp. tomentosum","1888945","2003-08-21","2003-08-21","1673119","<UNNAMED>","SF757 Nyleta Creek, 6km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7036073","-17.58651882","40968","Alangium polyosmoides subsp. tomentosum","1888949","1995-11-08","1995-11-08","1673170","<UNNAMED>","Djallon Creek scenic drive, Palmerston National Park (GPS 17 35 17 145 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.7094152086","-20.3067729505","40968","Alangium polyosmoides subsp. tomentosum","1888961","1994-03-25","1994-03-25","1673676","<UNNAMED>","Airlie Beach, Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3260550187","-24.8734154789","40968","Alangium polyosmoides subsp. tomentosum","1888971","1996-08-12","1996-08-12","1673743","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889003","1932-02-20","1932-02-20","1673201","<UNNAMED>","Near Mt. Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889004","1770-04-19","2000-11-07","1673609","<UNNAMED>","Enoggera Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.48847034","-24.54222974","40968","Alangium polyosmoides subsp. tomentosum","1889030","2003-03-17","2003-03-17","1673250","<UNNAMED>","Bulburin, Granite Creek State Forest, 0.5km along Scotts Road, 150m beyond first bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.0427453467","-20.9234345051","40968","Alangium polyosmoides subsp. tomentosum","1889049","1994-07-24","1994-07-24","1673327","<UNNAMED>","Cape Hillsborough National Park, above Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.7927738321","-19.7067840346","40968","Alangium polyosmoides subsp. tomentosum","1889070","1998-05-17","1998-05-17","1673222","<UNNAMED>","Mt Ellenvale, 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4177773902","-17.2484674866","40968","Alangium polyosmoides subsp. tomentosum","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7510597321","-26.4150753196","40968","Alangium polyosmoides subsp. tomentosum","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889087","1932-02-20","1932-02-20","1673272","<UNNAMED>","Mt. Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4177358543","-24.5817505658","40968","Alangium polyosmoides subsp. tomentosum","1889102","1980-04-17","1980-04-17","1673581","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.7510818753","-20.2484396172","40968","Alangium polyosmoides subsp. tomentosum","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1927344389","-24.4400869786","40968","Alangium polyosmoides subsp. tomentosum","1889159","1993-12-30","1993-12-30","1673673","<UNNAMED>","Upper Koolkoorum Creek, Scientific Area 54, State Forest 121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.7575052662","-20.3434864779","40968","Alangium polyosmoides subsp. tomentosum","1889165","1993-10-22","1993-10-22","1673130","<UNNAMED>","Conway State Forest, c 3.5km S of Mt Hayward. Map reference 8657-833493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1013360652","-25.4373032216","40968","Alangium polyosmoides subsp. tomentosum","1889199","1982-07-12","1982-07-12","1673190","<UNNAMED>","Mt. Woowonga at entrance to walking track, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5844372789","-17.2484646669","40968","Alangium polyosmoides subsp. tomentosum","1889202","1929-09-21","1929-09-21","1673377","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.758333333","-25.291666667","40968","Alangium polyosmoides subsp. tomentosum","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.19758226","-24.6431601","40968","Alangium polyosmoides subsp. tomentosum","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.64138889","-27.26361111","40968","Alangium polyosmoides subsp. tomentosum","1922457","2012-02-05","2012-02-05","1683878","<UNNAMED>","E end of Sim Jue Creek Road, Sim Jue Creek, Dundas, W side of D' Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.56950217","-20.7852061","40968","Alangium polyosmoides subsp. tomentosum","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177264","-26.24840865","40968","Alangium polyosmoides subsp. tomentosum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.8395958","-19.14366921","40968","Alangium polyosmoides subsp. tomentosum","1938987","2012-08-26","2012-08-26","1664322","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.5596738553","-24.6264737559","40968","Alangium polyosmoides subsp. tomentosum","1951893","2008-01-17","2008-01-17","1600078","<UNNAMED>","Bulburin National Park, Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6427676429","-16.9401333383","40968","Alangium polyosmoides subsp. tomentosum","1959612","1985-08-13","1985-08-13","1634690","<UNNAMED>","SFR 607, Parish of Cairns, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2325556","-26.2897222","40968","Alangium polyosmoides subsp. tomentosum","1977978","2018-12-29","2018-12-29","1731515","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4219444444","-24.8444444444","40968","Alangium polyosmoides subsp. tomentosum","2062922","1948-10-25","1948-10-25","1783140","<UNNAMED>","S of The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.7510818753","-20.4151062839","40968","Alangium polyosmoides subsp. tomentosum","2078695","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7461944444","-25.2775277778","40968","Alangium polyosmoides subsp. tomentosum","2100996","2003-04-23","2003-04-23","1814524","<UNNAMED>","Sawmill Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.14926","-18.95726","40968","Alangium polyosmoides subsp. tomentosum","2116091","2018-08-15","2018-08-15","1731616","<UNNAMED>","Paluma Dam, Paluma Range NP, track at end of camping grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9056111","-27.4422778","40968","Alangium polyosmoides subsp. tomentosum","2117757","2023-02-16","2023-02-16","1824712","<UNNAMED>","Enoggera Reservoir, Long Range Track on Enoggera Ck, upstream of reservoir waterbody.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7968056","-26.1256389","40968","Alangium polyosmoides subsp. tomentosum","2123108","2023-06-22","2023-06-22","1828166","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.5363514008","-20.2834957656","40968","Alangium polyosmoides subsp. tomentosum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.3043829368","-21.5931046709","40968","Alangium polyosmoides subsp. tomentosum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.5841667","-25.816667","40968","Alangium polyosmoides subsp. tomentosum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.2106","-27.8042","40968","Alangium polyosmoides subsp. tomentosum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.7666","-27.51667","40968","Alangium polyosmoides subsp. tomentosum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
