"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.0819444444","-16.2847222222","13800","Pellaea paradoxa","2096645","2014-10-29","2014-10-29","1810337","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.5019444444","13800","Pellaea paradoxa","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.42498708","-17.2615544","13800","Pellaea paradoxa","1782013","2002-05-29","2002-05-29","1525949","<UNNAMED>","SFR 194, headwaters Oaky Creek, NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.5940541079","-26.8183444123","13800","Pellaea paradoxa","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"110","151.234401281","-24.281752985","13800","Pellaea paradoxa","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.60286259","-26.87531198","13800","Pellaea paradoxa","1919927","2008-10-28","2008-10-28","1695996","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7901689323","-26.844584735","13800","Pellaea paradoxa","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.6867433394","-27.2195662383","13800","Pellaea paradoxa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"114","152.55","-28.0333333333","13800","Pellaea paradoxa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.987733096","-25.710358942","13800","Pellaea paradoxa","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","151.1914028075","-24.4402229807","13800","Pellaea paradoxa","1702972","1989-09-05","1989-09-05","1471802","<UNNAMED>","Scientific Area 54, State Forest 121, grid ref. 9149-165956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.013045551","-22.656217322","13800","Pellaea paradoxa","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","153.242732357","-27.806734837","13800","Pellaea paradoxa","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.3533333333","-26.2572222222","13800","Pellaea paradoxa","1714522","1993-02-27","1993-02-27","1489890","<UNNAMED>","State Forest 639 Wrattens, Blackboy Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.577172834","-26.200632184","13800","Pellaea paradoxa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","153.242732761","-27.856734718","13800","Pellaea paradoxa","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.002732255","-25.660915073","13800","Pellaea paradoxa","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","152.5355132816","-27.0931286545","13800","Pellaea paradoxa","1630723","1990-06-21","1990-06-21","1409064","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.3916666667","-28.0583333333","13800","Pellaea paradoxa","1955112","1962-07-01","1962-07-31","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.273287465","-27.841457162","13800","Pellaea paradoxa","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","152.17678","-26.87141","13800","Pellaea paradoxa","2124469","2023-06-02","2023-06-02","1828992","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"127","151.00107182","-24.415085076","13800","Pellaea paradoxa","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","152.1960770504","-28.0653461724","13800","Pellaea paradoxa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.36303112","-28.29868566","13800","Pellaea paradoxa","1835098","2006-06-17","2006-06-17","1637379","<UNNAMED>","Main Range National Park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.017731273","-25.581747998","13800","Pellaea paradoxa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","153.209399711","-27.823401715","13800","Pellaea paradoxa","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.276068078","-28.140067085","13800","Pellaea paradoxa","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.075","-28.291666667","13800","Pellaea paradoxa","1526018","1938-04-16","1938-04-16","1395514","<UNNAMED>","FORT BUCHANAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7260779357","-28.3400709225","13800","Pellaea paradoxa","1616456","1990-11-15","1990-11-15","1445414","<UNNAMED>","Mount Lindesay, W ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.27538889","-16.59291667","13800","Pellaea paradoxa","1801908","2008-11-11","2008-11-11","1604021","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.591574808","-26.8790114673","13800","Pellaea paradoxa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.0928","-27.7411","13800","Pellaea paradoxa","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"138","152.9177264","-26.41507532","13800","Pellaea paradoxa","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.6368446879","-27.0929288746","13800","Pellaea paradoxa","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1696388889","-27.90825","13800","Pellaea paradoxa","1871439","2016-03-02","2016-03-02","1650708","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8532697607","-24.4103946228","13800","Pellaea paradoxa","1939261","2011-05-12","2011-05-12","1702290","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5924396264","-26.7109153194","13800","Pellaea paradoxa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.8302777777","-27.0802777777","13800","Pellaea paradoxa","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.8786","-26.9346","13800","Pellaea paradoxa","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.0874","-27.7667","13800","Pellaea paradoxa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"146","152.82541","-27.82011","13800","Pellaea paradoxa","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","145.0927727303","-16.3068038444","13800","Pellaea paradoxa","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355043","-27.4150730992","13800","Pellaea paradoxa","1954671","1880-03-01","1880-03-31","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.95240193","-27.588996447","13800","Pellaea paradoxa","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.2090237057","-27.8084029598","13800","Pellaea paradoxa","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"151","145.44166667","-17.29166667","13800","Pellaea paradoxa","1891953","2002-03-13","2002-03-13","1676398","<UNNAMED>","Scrubby Creek Water Intake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7251324918","-26.6710382627","13800","Pellaea paradoxa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.5288","-28.2007","13800","Pellaea paradoxa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"154","152.91773999","-27.58173842","13800","Pellaea paradoxa","1561836","1770-04-19","1997-08-01","1383730","<UNNAMED>","Woolston, Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.6164391775","-16.9349130349","13800","Pellaea paradoxa","1603023","1988-04-06","1988-04-06","1419105","<UNNAMED>","Shoteel Creek, 9km by road along Clohesy River Road, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1725334948","-26.9373326377","13800","Pellaea paradoxa","1673226","1992-06-20","1992-06-20","1464396","<UNNAMED>","Near SA 17, State Forest 283, Alford, 33km NW of Esk, grid ref. 9344-177200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.1046551968","-25.4398650351","13800","Pellaea paradoxa","1922292","2010-07-16","2010-07-16","1699228","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.4120744026","-27.8079464299","13800","Pellaea paradoxa","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.0844103113","-27.2484099583","13800","Pellaea paradoxa","1690758","1892-01-01","1892-12-31","1378495","<UNNAMED>","Peachey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7666","-27.51667","13800","Pellaea paradoxa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.5843976619","-26.5817410147","13800","Pellaea paradoxa","1736432","1937-08-22","1937-08-22","1517785","<UNNAMED>","Booloumba Creek watershed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.05660997","-16.29244772","13800","Pellaea paradoxa","1840938","2013-04-12","2013-04-12","1622300","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.58583333","-17.1425","13800","Pellaea paradoxa","1844739","2012-02-02","2012-02-02","1639981","<UNNAMED>","Old logging track on Tinaroo Road past Downfall LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.751054925","-25.5817430467","13800","Pellaea paradoxa","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.87610053","-28.87341072","13800","Pellaea paradoxa","1951029","1960-01-01","1960-12-31","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.6111779101","-26.6290765659","13800","Pellaea paradoxa","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"167","152.6042774026","-26.6578688206","13800","Pellaea paradoxa","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"168","152.917726435","-26.481739737","13800","Pellaea paradoxa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","151.999954109","-25.641748151","13800","Pellaea paradoxa","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","152.234398354","-26.015079948","13800","Pellaea paradoxa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177446024","-28.2484042558","13800","Pellaea paradoxa","1579323","1916-08-01","1916-08-31","1390887","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0280262776","-27.5984088008","13800","Pellaea paradoxa","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5","-28.2","13800","Pellaea paradoxa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.2090237057","-27.8084029598","13800","Pellaea paradoxa","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.00939431","-27.44006935","13800","Pellaea paradoxa","1554230","1770-04-19","2000-11-07","1353474","<UNNAMED>","3 Mile Scrub, Enoggera Creek (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
