"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.707726046","-26.103965401","15833","Anthocarapa nitidula","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","153.0487980499","-26.6779136884","15833","Anthocarapa nitidula","1782004","2002-01-08","2002-01-08","1565225","<UNNAMED>","Buderim Forest Park, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8763888889","-27.4722222222","15833","Anthocarapa nitidula","1794594","2013-08-01","2013-08-31","1616550","<UNNAMED>","Property owned by Murray Cranston, 470 Savages Rd Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.3208947103","-10.1485433987","15833","Anthocarapa nitidula","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","145.5094372789","-17.3401313336","15833","Anthocarapa nitidula","1574111","1971-12-08","1971-12-08","1360757","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3336883","-10.16799562","15833","Anthocarapa nitidula","1835429","2007-11-16","2007-11-16","1620142","<UNNAMED>","C. 2km N of St Pauls community, Moa Is, 46km NNE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.917726435","-26.481739737","15833","Anthocarapa nitidula","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","145.5844372789","-17.2484646669","15833","Anthocarapa nitidula","1519981","1972-04-18","1972-04-18","1377808","<UNNAMED>","SFR 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.3427855558","-13.7568225032","15833","Anthocarapa nitidula","1549559","1962-10-12","1962-10-12","1385855","<UNNAMED>","McIlwraith Range, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.951058371","-26.431739717","15833","Anthocarapa nitidula","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","145.5094369456","-17.3401316669","15833","Anthocarapa nitidula","1681663","1979-01-19","1979-01-19","1422900","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2761162963","-12.7234940108","15833","Anthocarapa nitidula","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9385625249","-26.7847813069","15833","Anthocarapa nitidula","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
