"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","151.65939851","-25.19008272","16969","Harpullia pendula","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.67610395","-17.256798","16969","Harpullia pendula","1552082","1955-03-13","1955-03-13","1381589","<UNNAMED>","Juara Creek, SFR 310, first in left from bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.5010595785","-27.4983954071","16969","Harpullia pendula","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5011073","-17.49846327","16969","Harpullia pendula","1557358","1770-04-19","2000-11-07","1394928","<UNNAMED>","Musgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.225","-15.6583333333","16969","Harpullia pendula","1557600","1959-08-29","1959-08-29","1346711","<UNNAMED>","Black Mountain, SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4594466675","-17.656798934","16969","Harpullia pendula","1562006","1950-09-29","1950-09-29","1394231","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5011073024","-17.4984632658","16969","Harpullia pendula","1565192","1950-09-13","1950-09-13","1375205","<UNNAMED>","Jarra Creek, near Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5502777778","-28.0286111111","16969","Harpullia pendula","1565200","1938-06-01","1938-06-30","1368718","<UNNAMED>","Mt Edwards Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1760698615","-28.0400671967","16969","Harpullia pendula","1565201","1970-11-19","1970-11-19","1356171","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8705555556","-26.1783333333","16969","Harpullia pendula","1565441","1978-08-03","1978-08-03","1384701","<UNNAMED>","Mt Wolvi, NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7427355043","-27.2234064325","16969","Harpullia pendula","1570166","1971-05-27","1971-05-27","1380565","<UNNAMED>","Laceys Creek area, SW of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6260818753","-20.3234396172","16969","Harpullia pendula","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9893718923","-25.5303791419","16969","Harpullia pendula","1592634","1987-06-15","1987-06-15","1401555","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9893718923","-25.5303791419","16969","Harpullia pendula","1594831","1988-05-28","1988-05-28","1418855","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2760706102","-21.6734254446","16969","Harpullia pendula","1595540","1989-11-02","1989-11-02","1429404","<UNNAMED>","Homestead area, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0927237537","-26.5567363987","16969","Harpullia pendula","1599065","1981-09-30","1981-09-30","1449492","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.2589403916","-25.5518558292","16969","Harpullia pendula","1607367","1988-10-13","1988-10-13","1454539","<UNNAMED>","SF 1294, Brooweena LA, Clifton Creek (right branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.4177344389","-24.4150869786","16969","Harpullia pendula","1610407","1978-07-21","1978-07-21","1452743","<UNNAMED>","TR 99 Polmaily, 12km WSW of Miriam Vale on E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.5402038216","-24.20446376","16969","Harpullia pendula","1613736","1989-09-06","1989-09-06","1457064","<UNNAMED>","TR 170, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.6806014834","-25.1884277394","16969","Harpullia pendula","1614132","1988-05-06","1988-05-06","1461173","<UNNAMED>","Mount Perry Timber Reserve, Mount Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.6927676429","-16.8568000049","16969","Harpullia pendula","1616576","1987-10-13","1987-10-13","1403473","<UNNAMED>","Kennedy Highway, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.041666667","-20.441666667","16969","Harpullia pendula","1619305","1985-11-06","1985-11-06","1404478","<UNNAMED>","Lindeman Island, Boat Port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.5010595785","-27.4983954071","16969","Harpullia pendula","1629129","1828-09-01","1828-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6622222222","-28.1241666667","16969","Harpullia pendula","1631914","1991-03-23","1991-03-23","1409609","<UNNAMED>","Black Rock Creek Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5758090685","-23.3492779521","16969","Harpullia pendula","1632354","1985-01-15","1985-01-15","1452882","<UNNAMED>","Beside Mt Archer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4741519748","-26.183967298","16969","Harpullia pendula","1633002","1989-01-07","1989-01-07","1448269","<UNNAMED>","0.5km W of barracks, Brooyer SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.2202572881","-25.9877837824","16969","Harpullia pendula","1633021","1989-02-21","1989-02-21","1414737","<UNNAMED>","Wason LA, SFR 632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.2760706102","-21.6734254446","16969","Harpullia pendula","1634274","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.8094080618","-23.7234210759","16969","Harpullia pendula","1634697","1989-03-29","1989-03-29","1446093","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7261039456","-17.1734646669","16969","Harpullia pendula","1637587","1985-07-11","1985-07-11","1438192","<UNNAMED>","Portion 123A, Parish of Grafton, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8593930654","-26.3234086529","16969","Harpullia pendula","1642051","1987-02-26","1987-02-26","1414341","<UNNAMED>","Mt Pinbarren, c 6km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.3062773039","-24.5526084442","16969","Harpullia pendula","1643200","1989-09-04","1989-09-04","1441283","<UNNAMED>","2.5km N of Glassford Vale, TR 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.6094086952","-23.3400890282","16969","Harpullia pendula","1647062","1971-05-01","1971-05-31","1406706","<UNNAMED>","Head of Moore Creek, Mt Archer area, Berserker Ranges, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.5843932256","-24.4150856564","16969","Harpullia pendula","1648349","1985-06-01","1985-06-30","1433001","<UNNAMED>","Colosseum Creek near Miriam Vale, Parish of Polmaily.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.07606777","-24.17342031","16969","Harpullia pendula","1656206","1987-12-04","1987-12-04","1459189","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.7510818753","-20.2484396172","16969","Harpullia pendula","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.4807494088","-23.1536939789","16969","Harpullia pendula","1658397","1989-06-11","1989-06-11","1449992","<UNNAMED>","1km E of Fitzroy Caves National Park, Gomersall's block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.63585878","-19.39677538","16969","Harpullia pendula","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.75943728","-17.22346467","16969","Harpullia pendula","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.74276114","-20.12344452","16969","Harpullia pendula","1666940","1992-08-16","1992-08-16","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4761575316","-26.183071691","16969","Harpullia pendula","1675231","1991-12-30","1991-12-30","1508078","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area. Grid ref. 9345-475037.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9260627442","-24.9234182003","16969","Harpullia pendula","1675351","1995-05-29","1995-05-29","1469356","<UNNAMED>","Cabbage Tree Creek, 8km NNW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.859408427","-24.4067514456","16969","Harpullia pendula","1676931","1993-10-09","1993-10-09","1472376","<UNNAMED>","S tributary of Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.3899675689","-20.9064900607","16969","Harpullia pendula","1683478","1996-09-16","1996-09-16","1502927","<UNNAMED>","Keswick Island, Stanley Bay (GPS 20 54 29 149 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8827777778","-27.4844444444","16969","Harpullia pendula","1687662","1971-07-01","1971-07-31","1491547","<UNNAMED>","Property of W.H.Smith, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7593842147","-25.2900776955","16969","Harpullia pendula","1693933","1990-07-12","1990-07-12","1505514","<UNNAMED>","Harvey Bay, Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4261082114","-16.7734689414","16969","Harpullia pendula","1694982","1980-05-01","1980-05-01","1464492","<UNNAMED>","Limestone Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.3927453467","-20.9067678384","16969","Harpullia pendula","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.74042972","-18.31007606","16969","Harpullia pendula","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.758333333","-25.291666667","16969","Harpullia pendula","1703222","1928-07-01","1928-07-31","1501261","<UNNAMED>","Bellevue Scrub, Dundowran, via Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.9594376521","-19.4734521039","16969","Harpullia pendula","1703496","1990-06-17","1990-06-17","1477413","<UNNAMED>","Hill south of Alligator Creek camping area, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.5855628139","-25.8041797434","16969","Harpullia pendula","1706454","1992-12-29","1992-12-29","1470777","<UNNAMED>","1km NW of Mt Bauple. Private land below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9727777778","-27.5119444444","16969","Harpullia pendula","1718679","1969-09-02","1969-09-02","1465330","<UNNAMED>","Chelmer Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.2755533195","-18.9442893386","16969","Harpullia pendula","1720641","2002-06-18","2002-06-18","1560987","<UNNAMED>","Headwaters of Stony Creek, near Mutarnee, north of Crystal Creek, site 59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.84275318","-22.75676052","16969","Harpullia pendula","1742501","1998-05-14","1998-05-14","1574545","<UNNAMED>","Pine Mountain, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.6566565318","-16.8790222272","16969","Harpullia pendula","1747781","1997-03-26","1997-03-26","1519356","<UNNAMED>","Above no. 13 Tunnel Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.8458659283","-24.5992513313","16969","Harpullia pendula","1751357","2000-01-26","2000-01-26","1578349","<UNNAMED>","Essendean Bridge Crossing, Baffle Creek, Berajondo to Agnes Water Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5094372789","-17.3067980002","16969","Harpullia pendula","1764659","1982-03-30","1982-03-30","1525801","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5061039456","-17.3284646669","16969","Harpullia pendula","1766732","2001-09-29","2001-09-29","1532682","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.4552777753","-19.2931776778","16969","Harpullia pendula","1767274","2002-04-26","2002-04-26","1537167","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.88774251","-24.63786033","16969","Harpullia pendula","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.7701851042","-25.2713219366","16969","Harpullia pendula","1781425","2003-04-23","2003-04-23","1552657","<UNNAMED>","Dundowran Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6360410598","-27.2918508769","16969","Harpullia pendula","1788881","2006-08-27","2006-08-27","1601881","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.21884555","-24.4264758675","16969","Harpullia pendula","1794149","2008-01-15","2008-01-15","1638416","<UNNAMED>","Lower Koolkoorum Creek, c. 11km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5442425548","-20.4755819468","16969","Harpullia pendula","1802434","2007-08-10","2007-08-10","1608316","<UNNAMED>","Midreaches of Goorganga Creek in Kelsey Creek area, 8.5km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.16574825","-27.75841288","16969","Harpullia pendula","1804341","2012-08-08","2012-08-08","1621511","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.74277061","-17.19013133","16969","Harpullia pendula","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0129166667","-27.584","16969","Harpullia pendula","1832130","2013-03-11","2013-03-11","1621561","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.7261039456","-17.1901313336","16969","Harpullia pendula","1834826","1987-12-09","1987-12-09","1630776","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.7447222222","-19.6369444444","16969","Harpullia pendula","1838751","2005-06-08","2005-06-08","1587416","<UNNAMED>","South side of Mt Flagstone, Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.63583333","-27.20722222","16969","Harpullia pendula","1845773","2014-10-12","2014-10-12","1640393","<UNNAMED>","Tillouren Creek, Bryden District, ca 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.00943026","-19.47344994","16969","Harpullia pendula","1849263","1977-12-15","1977-12-15","1628627","<UNNAMED>","NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5083333333","-17.325","16969","Harpullia pendula","1858294","1982-06-24","1982-06-24","1643875","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.11982549","-15.65957665","16969","Harpullia pendula","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.25531672","-24.25027693","16969","Harpullia pendula","1864601","2013-04-05","2013-04-05","1652030","<UNNAMED>","Four Mile Scrub, Boyne Valley District, c. 150m E of Boyne Valley Highway and unnamed creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.69016667","-20.33855556","16969","Harpullia pendula","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.48831306","-20.80121871","16969","Harpullia pendula","1888746","1999-03-23","1999-03-23","1673120","<UNNAMED>","State Forest 652 Cathu, 7.5km along North Road (GPS 20 48 10 148 29 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.3260550187","-24.8734154789","16969","Harpullia pendula","1888971","1996-08-12","1996-08-12","1673743","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.42809427","-28.02194322","16969","Harpullia pendula","1895420","2012-01-05","2012-01-05","1678163","<UNNAMED>","Cascade Gardens, Mermaid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.5111111111","-13.5625","16969","Harpullia pendula","1897456","1997-07-03","1997-07-03","1679873","<UNNAMED>","Round Mountain Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.56387402","-24.21521076","16969","Harpullia pendula","1924229","2011-02-12","2011-02-12","1690661","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 4.5km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.209416194","-21.1234333799","16969","Harpullia pendula","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.189","-27.9142222222","16969","Harpullia pendula","1928593","2016-10-16","2016-10-16","1711811","<UNNAMED>","Tamborine Rainforest Skywalk. M1-Hwy 95 from Brisbane, 333 Geissmann Dr., No. Tamborine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.58443443","-18.74845378","16969","Harpullia pendula","1947225","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.4594031945","-28.090067197","16969","Harpullia pendula","1949216","1977-05-11","1977-05-11","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.88277778","-27.48444444","16969","Harpullia pendula","1949903","1978-03-05","1978-03-05","1446171","<UNNAMED>","Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.25108286","-21.08176671","16969","Harpullia pendula","1951942","1897-11-01","1897-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.4594031945","-28.090067197","16969","Harpullia pendula","1953143","1917-12-01","1917-12-31","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7510597321","-26.4150753196","16969","Harpullia pendula","1954369","1917-11-01","1917-11-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5577777778","-27.0994444444","16969","Harpullia pendula","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.7516666667","-17.2083333333","16969","Harpullia pendula","1969594","2009-12-22","2009-12-22","1726605","<UNNAMED>","Wooroonooran National Park, near Stallion Pocket off Goldsborough road (upslope of site Z18), site Z19.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9972222222","-25.6769444444","16969","Harpullia pendula","1981013","1993-11-12","1993-11-12","1734871","<UNNAMED>","Coast Range, Coongara Creek, 19km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.5122222222","-26.1208333333","16969","Harpullia pendula","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.6927415432","-21.3234297782","16969","Harpullia pendula","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.8444444444","-19.145","16969","Harpullia pendula","2023055","1982-08-08","1982-08-08","1752957","<UNNAMED>","Magnetic Island, Nelly Bay Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.1908394996","-21.6290698337","16969","Harpullia pendula","2024563","2010-01-19","2010-01-19","1754091","<UNNAMED>","Ex MRBG living collection, propagating material from Koumala Range, c. 7km S of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.2044722222","-28.0775277778","16969","Harpullia pendula","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.8414444","-19.1414167","16969","Harpullia pendula","2030088","2021-01-25","2021-01-25","1758744","<UNNAMED>","Magnetic Island, minor creek running into Gustav Ck, approx. 770 m NNW of the end of Mandalay Avenue.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.7397222222","-18.3116666667","16969","Harpullia pendula","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.7086111111","-27.5452777778","16969","Harpullia pendula","2072101","2022-06-11","2022-06-11","1791522","<UNNAMED>","Pine Mountain Bush Reserve, Pine Mountain Quarry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.8088388889","-20.4451611111","16969","Harpullia pendula","2079152","2022-02-17","2022-02-17","1782618","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.949669361","-26.428684732","16969","Harpullia pendula","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"221","151.226902181","-24.417862912","16969","Harpullia pendula","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"222","152.026894125","-25.222026821","16969","Harpullia pendula","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
