"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","145.5755048574","-17.009638266","29241","Urochloa holosericea subsp. holosericea","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.417782963","-12.5818273441","29241","Urochloa holosericea subsp. holosericea","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7094541728","-12.7068296982","29241","Urochloa holosericea subsp. holosericea","1934857","1990-04-19","1990-04-19","1714817","<UNNAMED>","4.6km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.08445012","-10.08184223","29241","Urochloa holosericea subsp. holosericea","1947382","1979-05-01","1979-05-01","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41777488","-16.91513561","29241","Urochloa holosericea subsp. holosericea","1947893","1935-06-19","1935-06-19","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.25111919","-20.08178816","29241","Urochloa holosericea subsp. holosericea","1948366","1936-06-11","1936-06-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.244466785","-10.2162755631","29241","Urochloa holosericea subsp. holosericea","1951804","2003-05-15","2003-05-15","1578845","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.75110432","-19.2484521","29241","Urochloa holosericea subsp. holosericea","1956285","1938-03-20","1938-03-20","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511107235","-17.4151341533","29241","Urochloa holosericea subsp. holosericea","1956452","1903-04-28","1903-04-28","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.08445012","-10.08184223","29241","Urochloa holosericea subsp. holosericea","1957623","1916-05-01","1916-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.2547778","-21.0792778","29241","Urochloa holosericea subsp. holosericea","1960766","2017-04-19","2017-04-19","1719975","<UNNAMED>","Rosetta Creek, approx. 42.5km N of Mt Coolon on road to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3887852778","-17.1605538889","29241","Urochloa holosericea subsp. holosericea","1962200","2018-02-21","2018-02-21","1720943","<UNNAMED>","12km NW of Tolga, Herberton Range. Mt Emerald Wind Farm access road to WTG04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.1513916667","-10.1595833333","29241","Urochloa holosericea subsp. holosericea","1966510","2011-03-22","2011-03-22","1724181","<UNNAMED>","Moa Island. 10.52km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.38791068","-17.16929832","29241","Urochloa holosericea subsp. holosericea","1978331","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.4652777778","-19.1194444444","29241","Urochloa holosericea subsp. holosericea","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2669444","-19.9355556","29241","Urochloa holosericea subsp. holosericea","2096941","1935-04-10","1935-04-10","1810631","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
