"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.7747857363","-24.8833614389","12221","Lepidium bonariense","1831650","2010-04-13","2010-04-13","1626132","<UNNAMED>","Cottage yard (W1), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7511281265","-23.0817770994","12221","Lepidium bonariense","1584580","1978-11-21","1978-11-21","1399552","<UNNAMED>","C. 150km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8655223801","-28.2067375891","12221","Lepidium bonariense","1747761","2000-10-02","2000-10-02","1535061","<UNNAMED>","200m N of Rathdowney Town, Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.3183333333","-18.1477777778","12221","Lepidium bonariense","1897545","2008-01-16","2008-01-16","1690388","<UNNAMED>","Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.459426478","-27.2900837075","12221","Lepidium bonariense","1929217","1995-02-09","1995-02-09","1711695","<UNNAMED>","6.5km NW of Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.26082919","-26.61679363","12221","Lepidium bonariense","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0987","-27.7807","12221","Lepidium bonariense","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"110","152.6593930654","-26.1900753196","12221","Lepidium bonariense","1827833","2004-10-25","2004-10-25","1608461","<UNNAMED>","52 Lawson Rd, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0468873826","-28.1575359816","12221","Lepidium bonariense","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2585652992","-24.8813615083","12221","Lepidium bonariense","1889888","2005-08-31","2005-08-31","1674538","<UNNAMED>","NE side of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.8963888889","-21.6366666667","12221","Lepidium bonariense","2139072","2008-04-26","2008-04-26","1842017","<UNNAMED>","Nairana HS, Nairana NP, ca. 130km NNW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5844084237","-24.4150847823","12221","Lepidium bonariense","1599840","1947-10-22","1947-10-22","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4093986373","-27.5067346444","12221","Lepidium bonariense","1760444","2003-01-17","2003-01-17","1568450","<UNNAMED>","North Stradbroke Island Dunwich, Bradbury's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5416306493","-24.2711958901","12221","Lepidium bonariense","1735889","2004-11-24","2004-11-24","1549755","<UNNAMED>","Banana Shire, Oakey Creek crossing, 12km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4986111111","-26.2838888889","12221","Lepidium bonariense","1897643","2010-11-10","2010-11-10","1697583","<UNNAMED>","'Nullin', c 38km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2928302243","-23.4567924555","12221","Lepidium bonariense","1705494","1992-11-28","1992-11-28","1492690","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.2769416772","-28.984247447","12221","Lepidium bonariense","1786315","2000-10-04","2000-10-04","1527839","<UNNAMED>","20km SE of Texas, Bonshaw Weir, Dumaresque River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5093976619","-26.9900743481","12221","Lepidium bonariense","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1897222222","-25.6083333333","12221","Lepidium bonariense","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9273274945","-28.0803353338","12221","Lepidium bonariense","1952401","2011-11-23","2011-11-23","1610173","<UNNAMED>","Dawn Heath's property near Hendon, 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.8256073537","-28.9981598672","12221","Lepidium bonariense","1765973","2001-12-08","2001-12-08","1548134","<UNNAMED>","c. 4km S of Hebel on road to Lightning Ridge, N side of QLD/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.75112731","-26.5817647","12221","Lepidium bonariense","1957739","1935-10-29","1935-10-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.6106255822","-26.4121910371","12221","Lepidium bonariense","1793013","2005-10-01","2005-10-01","1606081","<UNNAMED>","38km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.70075","-27.43609","12221","Lepidium bonariense","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","146.57759325","-25.79799707","12221","Lepidium bonariense","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2466225967","-23.8286990677","12221","Lepidium bonariense","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.77638058","-28.15872734","12221","Lepidium bonariense","1934895","2005-09-27","2005-09-27","1714949","<UNNAMED>","13km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1099580765","-24.8709172325","12221","Lepidium bonariense","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.70593","-27.44247","12221","Lepidium bonariense","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"132","150.5303895524","-23.3196535512","12221","Lepidium bonariense","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.34272169","-24.87341548","12221","Lepidium bonariense","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.6071862048","-24.3648070012","12221","Lepidium bonariense","1752385","2004-11-24","2004-11-24","1517275","<UNNAMED>","Banana Shire, Callide Mine, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1776666667","-27.3716944444","12221","Lepidium bonariense","1879699","2011-12-16","2011-12-16","1664149","<UNNAMED>","Ravensbourne National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9927399921","-27.5067384219","12221","Lepidium bonariense","1574773","1975-02-06","1975-02-06","1346000","<UNNAMED>","Indooroopilly, Department of Primary Industries Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.58442942","-26.74842025","12221","Lepidium bonariense","1939504","1944-09-01","1944-09-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.5282100162","-28.1669719198","12221","Lepidium bonariense","1780424","2003-04-01","2003-04-30","1576626","<UNNAMED>","Marine Parade, just north of Kirra Surf Life Saving Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.9720091044","-27.2556699453","12221","Lepidium bonariense","1837309","2005-09-30","2005-09-30","1581126","<UNNAMED>","Wyandra racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843943145","-27.4150693506","12221","Lepidium bonariense","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510597321","-26.2484086529","12221","Lepidium bonariense","1541299","1964-11-20","1964-11-20","1352246","<UNNAMED>","Gympie Show Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.4806166667","-25.6047166667","12221","Lepidium bonariense","1886483","2011-05-19","2011-05-19","1671300","<UNNAMED>","Waypoint 17. Humphrey Crossing, South of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9205400743","-28.2167447212","12221","Lepidium bonariense","1888481","2000-10-03","2000-10-03","1673346","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4177368615","-28.08173353","12221","Lepidium bonariense","1517685","1930-09-01","1930-09-30","1361170","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7114916924","-28.0698384552","12221","Lepidium bonariense","1807483","2005-09-27","2005-09-27","1599922","<UNNAMED>","3km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.8","-28.2666667","12221","Lepidium bonariense","2056374","1944-09-20","1944-09-20","1778303","<UNNAMED>","Bybera, between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1127337078","-23.8261990677","12221","Lepidium bonariense","1745748","2004-10-14","2004-10-14","1563466","<UNNAMED>","1.7km along Tanginie Rd between Gladstone & Mt Larcom Rd, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4261133342","-17.5234656007","12221","Lepidium bonariense","1534438","1971-09-01","1971-09-01","1386656","<UNNAMED>","Kaban, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.86160644","-25.45979992","12221","Lepidium bonariense","1824582","2006-12-13","2006-12-13","1613811","<UNNAMED>","Near 'Tandora' Homestead, 20km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.70124169","-28.06600512","12221","Lepidium bonariense","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.5085619256","-25.187664121","12221","Lepidium bonariense","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.98364772","-28.9759308","12221","Lepidium bonariense","1932781","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.5211361591","-28.2989314379","12221","Lepidium bonariense","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.37939864","-27.62701242","12221","Lepidium bonariense","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.1391422321","-28.4464634346","12221","Lepidium bonariense","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7875726496","-24.5366978935","12221","Lepidium bonariense","1840140","2005-08-31","2005-08-31","1601193","<UNNAMED>","35km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4659919982","-24.4272016105","12221","Lepidium bonariense","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.0992442669","-26.4928322715","12221","Lepidium bonariense","1834092","2005-09-29","2005-09-29","1580179","<UNNAMED>","20km W of Charleville, Warrego River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.9575","-26.4733333333","12221","Lepidium bonariense","1897778","2009-09-17","2009-09-17","1692856","<UNNAMED>","Neil Turner Weir, c. 2km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.8278295764","-28.9609376452","12221","Lepidium bonariense","1765998","2001-12-08","2001-12-08","1577672","<UNNAMED>","4km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.20555556","-19.53694444","12221","Lepidium bonariense","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9936111111","-26.8333333333","12221","Lepidium bonariense","1920581","2006-12-17","2006-12-17","1692916","<UNNAMED>","Yarraman Weir, in unkempt picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.2922007382","-25.2961943607","12221","Lepidium bonariense","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.084426478","-27.2484170408","12221","Lepidium bonariense","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.6452777778","-19.4119444444","12221","Lepidium bonariense","1840134","2006-09-22","2006-09-22","1627604","<UNNAMED>","Bluewater Springs Roadhouse, Gregory Development Road, c. 100km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843986373","-27.5817346444","12221","Lepidium bonariense","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9838611987","-27.4755886778","12221","Lepidium bonariense","1789806","2006-09-19","2006-09-19","1626161","<UNNAMED>","Toowong Cemetery, Toowong, c. 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.18205341","-26.63363799","12221","Lepidium bonariense","1889599","2005-09-30","2005-09-30","1674494","<UNNAMED>","25km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.98444444","-28.52805556","12221","Lepidium bonariense","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0844200094","-28.4150745453","12221","Lepidium bonariense","1693295","1946-11-21","1946-11-21","1508036","<UNNAMED>","15M S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.68985858","-28.01179873","12221","Lepidium bonariense","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.1928501084","-24.1234664057","12221","Lepidium bonariense","1950564","1990-10-02","1990-10-02","1494812","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.1872799032","-24.3226959836","12221","Lepidium bonariense","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","147.9453244339","-28.4459371504","12221","Lepidium bonariense","1751562","1999-12-03","1999-12-03","1578618","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 6.6km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.15752834","-28.70787255","12221","Lepidium bonariense","1760427","2001-12-11","2001-12-11","1559584","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.9288874881","-26.0712015221","12221","Lepidium bonariense","1739917","2000-10-07","2000-10-07","1574680","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.7772239428","-24.8820946457","12221","Lepidium bonariense","1759745","2000-11-24","2000-11-24","1558977","<UNNAMED>","Idalia National Park, headquarters, house yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.4971651856","-25.0369831314","12221","Lepidium bonariense","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.8869444444","-20.6433333333","12221","Lepidium bonariense","1796909","2006-12-06","2006-12-06","1628886","<UNNAMED>","Belmore Downs homestead, c. 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.68646391","-28.11844957","12221","Lepidium bonariense","1809594","2006-08-31","2006-08-31","1624809","<UNNAMED>","Allan Tannock Weir, 6km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.1091666667","-27.1255555556","12221","Lepidium bonariense","1843041","2011-08-02","2011-08-02","1619878","<UNNAMED>","17.9km WNW of Dalby (Flood effect Survey site 31D).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.6522274077","-28.5295286561","12221","Lepidium bonariense","1756669","2000-10-05","2000-10-05","1527840","<UNNAMED>","Yelarbon - Goondiwindi Cunninghami Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.981693003","-26.4862427355","12221","Lepidium bonariense","1850172","2005-10-02","2005-10-02","1633663","<UNNAMED>","Maranoa River, Louis Street, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.08925639","-26.40955028","12221","Lepidium bonariense","1933206","2005-10-01","2005-10-01","1717200","<UNNAMED>","3km W of Morven, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.0403978417","-24.8958838022","12221","Lepidium bonariense","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","149.855711","-26.154314","12221","Lepidium bonariense","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"187","150.8","-28.2666667","12221","Lepidium bonariense","2055638","1935-09-28","1935-09-28","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.917723711","-24.215085494","12221","Lepidium bonariense","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","152.5427355043","-27.4400730992","12221","Lepidium bonariense","1549374","1969-12-23","1969-12-23","1361169","<UNNAMED>","Downside, Clarendon C. 3M NW of Lowood, near farm house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.0380124786","-22.51487275","12221","Lepidium bonariense","1823957","2009-03-27","2009-03-27","1619024","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2510931447","-27.2484170408","12221","Lepidium bonariense","1549375","1930-10-13","1930-10-13","1352247","<UNNAMED>","C. 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.3869149232","-23.6392539107","12221","Lepidium bonariense","1753492","2004-11-10","2004-11-10","1520164","<UNNAMED>","Mt Morgan Shire, Mt Morgan railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.8785651814","-25.4611938282","12221","Lepidium bonariense","1889662","1995-10-31","1995-10-31","1674231","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0933333333","-27.1225","12221","Lepidium bonariense","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.629166039","-24.466202175","12221","Lepidium bonariense","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.80672918","-26.45764754","12221","Lepidium bonariense","1805836","2007-10-25","2007-10-25","1628506","<UNNAMED>","Approx. 15km west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.5844086952","-23.4150890282","12221","Lepidium bonariense","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.9094240932","-24.4325828272","12221","Lepidium bonariense","1730729","2004-11-04","2004-11-04","1538443","<UNNAMED>","Dawson River crossing park, 8.3km W of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0843904203","-26.5817363987","12221","Lepidium bonariense","1528903","1976-10-30","1976-10-30","1363920","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.17560007","-28.68621168","12221","Lepidium bonariense","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.2511044753","-26.7484228581","12221","Lepidium bonariense","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.91778359","-27.41509179","12221","Lepidium bonariense","1585538","1959-11-22","1959-11-22","1416253","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.75107071","-25.74841591","12221","Lepidium bonariense","1648118","1984-08-23","1984-08-23","1457394","<UNNAMED>","Brian Pastures near Gayndah. Site 51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.8147740208","-28.986215423","12221","Lepidium bonariense","1766618","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.39416667","-23.90583333","12221","Lepidium bonariense","1835987","2008-09-20","2008-09-20","1639425","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.2510828607","-21.0817667132","12221","Lepidium bonariense","1619108","1980-02-16","1980-02-16","1457568","<UNNAMED>","Near Water Treatment Works, W Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4927800009","-17.6234656007","12221","Lepidium bonariense","1845316","2009-10-06","2009-10-06","1621256","<UNNAMED>","Ravenshoe Rail, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.8811111111","-28.5113888889","12221","Lepidium bonariense","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.20590772","-26.72887433","12221","Lepidium bonariense","1703133","1994-04-12","1994-04-12","1495410","<UNNAMED>","11km ENE of Jandowae, grid ref. 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
