"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","143.26459","-12.2181","1759","Todiramphus sordidus","984763","1990-06-06","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","144.33322","-14.09552","1759","Todiramphus sordidus","984771","1988-05-09","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","142.93247","-11.59194","1759","Todiramphus sordidus","984789","1985-07-17","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","142.94329","-11.59204","1759","Todiramphus sordidus","984790","1985-07-17","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","143.71816","-13.86517","1759","Todiramphus sordidus","984793","1958-11-07","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","143.71816","-13.86517","1759","Todiramphus sordidus","984796","1984-11-16","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","143.69195","-13.67031","1759","Todiramphus sordidus","984803","1986-03-22","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","143.26913","-11.9825","1759","Todiramphus sordidus","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","145.44455","-15.74969","1759","Todiramphus sordidus","984815","1981-10-13","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","143.22645","-12.24389","1759","Todiramphus sordidus","984824","1986-04-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"140","143.22645","-12.24389","1759","Todiramphus sordidus","984829","1990-06-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"141","143.7196","-13.65439","1759","Todiramphus sordidus","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"142","143.7196","-13.65439","1759","Todiramphus sordidus","984834","1985-07-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"143","143.7196","-13.65439","1759","Todiramphus sordidus","984842","1885-04-12","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"144","143.29952","-12.04047","1759","Todiramphus sordidus","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"145","143.29952","-12.04047","1759","Todiramphus sordidus","984865","1984-04-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","142.96845","-11.38018","1759","Todiramphus sordidus","984869","1992-04-05","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"147","146.15784","-17.94528","1759","Todiramphus sordidus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"148","146.15784","-17.94528","1759","Todiramphus sordidus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"149","146.15784","-17.94528","1759","Todiramphus sordidus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"150","143.22645","-12.24389","1759","Todiramphus sordidus","984918","1983-04-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"151","144.26502","-14.05379","1759","Todiramphus sordidus","984934","1990-05-31","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"152","143.7755","-14.2192","1759","Todiramphus sordidus","984944","1990-06-01","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","144.99243","-14.5407","1759","Todiramphus sordidus","984950","1958-10-07","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"154","143.08887","-11.79035","1759","Todiramphus sordidus","985017","1985-07-19","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"155","143.09148","-11.76823","1759","Todiramphus sordidus","985018","1985-07-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"156","143.08887","-11.79035","1759","Todiramphus sordidus","985019","1985-07-19","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"157","143.08887","-11.79035","1759","Todiramphus sordidus","985022","1986-03-29","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"158","143.7556","-13.9372","1759","Todiramphus sordidus","985059","1990-06-02","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"159","143.21183","-12.24222","1759","Todiramphus sordidus","985084","1986-04-06","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"160","143.21183","-12.24222","1759","Todiramphus sordidus","985085","1988-07-10","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"161","143.20031","-12.2408","1759","Todiramphus sordidus","985100","1988-07-10","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"162","144.81201","-14.4319","1759","Todiramphus sordidus","985104","1990-05-30","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"163","148.79133","-20.29565","1759","Todiramphus sordidus","985247","1988-02-17","","911258","20049-A-IS","Repair Island","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"164","150.26858","-21.65645","1759","Todiramphus sordidus","985291","1960-09-24","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"165","146.60974","-19.03326","1759","Todiramphus sordidus","985308","1988-01-17","","911716","19003-S-IS","Rattlesnake Island","1285","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"166","150.22115","-21.65494","1759","Todiramphus sordidus","985311","1960-09-25","","910083","21391-C-IS","Pine Islets (No 3)","477","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"167","149.04256","-20.44553","1759","Todiramphus sordidus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"168","148.85875","-20.36462","1759","Todiramphus sordidus","985404","1875-08-01","","911228","20060-S-IS","Long Island","4432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"169","148.9223","-20.11679","1759","Todiramphus sordidus","985472","1948-06-01","","911671","20028-S-IS","Hook Island","7205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"170","150.96064","-23.17609","1759","Todiramphus sordidus","985498","1984-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"171","150.26672","-22.35884","1759","Todiramphus sordidus","985755","1986-03-20","","909563","22067-S-IS","Akens Island","1816","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"172","151.70753","-23.2968","1759","Todiramphus sordidus","986014","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"173","144.81201","-14.4319","1759","Todiramphus sordidus","986402","1999-12-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"174","143.793778224","-14.2254776061","1759","Todiramphus sordidus","986404","1999-11-05","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"175","145.25253","-14.65377","1759","Todiramphus sordidus","986450","1999-08-02","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"176","146.8641667","-19.28833333","1759","Todiramphus sordidus","986667","2003-02-20","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"177","146.8641667","-19.28833333","1759","Todiramphus sordidus","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"178","146.8641667","-19.28833333","1759","Todiramphus sordidus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"179","146.8641667","-19.28833333","1759","Todiramphus sordidus","986678","2002-05-15","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"180","146.7","-19.2","1759","Todiramphus sordidus","986707","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"181","146.6833333","-19.18166667","1759","Todiramphus sordidus","986711","2002-07-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"182","146.6833333","-19.18166667","1759","Todiramphus sordidus","986712","2002-03-17","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"183","146.8641667","-19.28833333","1759","Todiramphus sordidus","986717","2003-01-23","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"184","143.28157","-11.85764","1759","Todiramphus sordidus","986806","2002-07-01","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"185","143.01757","-11.10754","1759","Todiramphus sordidus","986847","2001-11-23","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"186","143.21183","-12.24222","1759","Todiramphus sordidus","987243","1999-12-14","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"187","148.35953","-19.72745","1759","Todiramphus sordidus","990488","1990-02-18","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"188","146.475","-19.08333","1759","Todiramphus sordidus","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"189","146.475","-19.08333","1759","Todiramphus sordidus","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"190","146.8347222","-19.27222222","1759","Todiramphus sordidus","993332","1999-07-03","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"191","146.9219444","-19.21805556","1759","Todiramphus sordidus","993456","1999-03-21","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"192","147.1119444","-19.40194444","1759","Todiramphus sordidus","993464","1999-03-14","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"193","147.1119444","-19.40194444","1759","Todiramphus sordidus","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"194","146.3166666666","-18.5166666666","1759","Todiramphus sordidus","993470","1999-04-01","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"195","147.4041667","-19.30972222","1759","Todiramphus sordidus","993501","2000-02-21","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"196","146.6833333","-19.18166667","1759","Todiramphus sordidus","993509","1998-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"197","147.1667","-19.40833","1759","Todiramphus sordidus","993557","1999-02-27","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"198","151.35798","-23.80969","1759","Todiramphus sordidus","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"199","150.72516","-22.58533","1759","Todiramphus sordidus","1123742","2001-03-03","","909208","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"200","150.9194","-23.16633","1759","Todiramphus sordidus","1123748","1997-05-07","","909487","23010-S-IS","Middle Island","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"201","145.419938004","-15.1119706069","1759","Todiramphus sordidus","1123919","2000-08-06","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"202","145.5599","-16.38414","1759","Todiramphus sordidus","1123978","1984-08-12","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"203","151.25853","-23.7858","1759","Todiramphus sordidus","1123992","1981-01-07","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","148.98069","-20.25981","1759","Todiramphus sordidus","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"205","149.04256","-20.44553","1759","Todiramphus sordidus","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"206","143.7556","-13.9372","1759","Todiramphus sordidus","1124034","2008-06-17","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"207","146.29047","-18.14868","1759","Todiramphus sordidus","1124271","2008-01-17","","911855","18008-S-RF","Brook Islands Reef","1731","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"208","143.597405003","-13.2755193097","1759","Todiramphus sordidus","1124294","2005-11-21","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"209","150.3","-22.4","1759","Todiramphus sordidus","1124701","2004-06-01","2004-06-04","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"210","150.4983","-22.4798","1759","Todiramphus sordidus","1124703","2008-05-23","2008-05-23","1017638","GBRC-ShBay","Shoalwater Bay - general","10000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"211","150.3033","-22.4272","1759","Todiramphus sordidus","1128634","1998-08-26","1998-08-26","1021132","GBRC-SBSaP","Shoalwater Bay, Sabina Point","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"212","150.3033","-22.4272","1759","Todiramphus sordidus","1128636","1998-08-25","1998-08-25","1021132","GBRC-SBSaP","Shoalwater Bay, Sabina Point","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"213","149.912","-22.062","1759","Todiramphus sordidus","1128674","1997-05-15","1997-05-15","1021146","22-019a","Shoalwater Bay, Long Island","5000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"214","153.2275","-27.391","1759","Todiramphus sordidus","2023605","2019-04-10","2019-04-10","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"215","153.23438","-27.38778","1759","Todiramphus sordidus","1403066","2016-08-09","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"216","153.23438","-27.38778","1759","Todiramphus sordidus","1412338","2017-05-16","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"217","153.23438","-27.38778","1759","Todiramphus sordidus","2023603","2019-04-10","2019-04-10","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"218","153.23439593","-27.42340233","1759","Todiramphus sordidus","532099","1993-12-21","1993-12-21","529049","111941","Green Island, Moreton Bay","900","7449","Connell Wagner (1994)","3461","Department of Environment, Science and Innovation","DES"
"219","153.4427257","-27.41923447","1759","Todiramphus sordidus","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"220","153.2857","-27.5816","1759","Todiramphus sordidus","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"221","153.41356092","-27.57756749","1759","Todiramphus sordidus","541386","1971-07-10","1971-07-10","539788","121236","West coast nr Blakesley's Lagoon, Nth Stradbroke Is.","900","7469","Cossins & Kay (1971)","3461","Department of Environment, Science and Innovation","DES"
"222","150.7927777766","-23.22333333","1759","Todiramphus sordidus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"223","150.953850191","-23.17203354","1759","Todiramphus sordidus","562544","1984-01-01","1984-12-31","548686","171553","Leeks Ck (lower), Great Keppel island","500","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"224","153.13856119","-27.05257082","1759","Todiramphus sordidus","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"225","153.16772765","-27.09840375","1759","Todiramphus sordidus","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"226","151.074403201","-23.635921624","1759","Todiramphus sordidus","32712","1994-09-08","1994-09-08","14982","PRO CURTP19","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"227","153.16995261","-27.42895827","1759","Todiramphus sordidus","505217","1992-04-08","1992-04-08","509970","59052","Wynnum mangrove boardwalk","500","1297","Cutcliffe (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","153.1705554444","-27.42333333","1759","Todiramphus sordidus","935693","1995-03-15","1995-03-15","871396","200756","Lytton mangrove boardwalk","500","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","151.160776746","-23.809528024","1759","Todiramphus sordidus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"230","151.145499263","-23.8206391986","1759","Todiramphus sordidus","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"231","153.035681","-25.385125","1759","Todiramphus sordidus","1242172","2007-05-15","2007-05-15","1121143","INCIDENTAL","Fraser Island Bird Week, Dundonga Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"232","153.10106481","-27.43173655","1759","Todiramphus sordidus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","152.96773067","-27.08173862","1759","Todiramphus sordidus","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0010667","-27.46507065","1759","Todiramphus sordidus","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"235","153.30106314","-27.61506817","1759","Todiramphus sordidus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"236","153.16773476","-27.93173504","1759","Todiramphus sordidus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"237","152.98439871","-27.27340461","1759","Todiramphus sordidus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"238","148.80111111","-20.3816666633","1759","Todiramphus sordidus","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"239","150.95940565","-23.1734224","1759","Todiramphus sordidus","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"240","145.9984938085","-17.2947698793","1759","Todiramphus sordidus","1441312","2016-08-14","2016-08-14","1277845","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","153.2733332222","-27.6899999966","1759","Todiramphus sordidus","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"242","153.2477","-27.5106","1759","Todiramphus sordidus","935659","1989-09-10","1989-09-10","871362","200722","Hilliards Creek reserve","500","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"243","153.2844443333","-27.5316666633","1759","Todiramphus sordidus","935648","1991-11-17","1991-11-17","871351","200711","Oyster Pt area","900","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","153.2719444333","-27.5149999966","1759","Todiramphus sordidus","937730","1993-11-21","1993-11-21","873430","202799","Raby Bay mudflats","1200","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0833333333","-26.6416666666","1759","Todiramphus sordidus","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.41078263","-27.50673437","1759","Todiramphus sordidus","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"247","152.56771928","-25.14424577","1759","Todiramphus sordidus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"248","151.3068","-23.9275","1759","Todiramphus sordidus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"249","153.0760585","-26.6428496","1759","Todiramphus sordidus","531862","1974-09-04","1974-09-04","529272","111704","Marina Gardens, Maroochy River","900","7250","Environment Science & Services (1974)","3461","Department of Environment, Science and Innovation","DES"
"250","147.53442813","-19.54011453","1759","Todiramphus sordidus","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"251","147.53442813","-19.54011453","1759","Todiramphus sordidus","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"252","147.54276134","-19.54011451","1759","Todiramphus sordidus","550165","1972-12-01","1972-12-31","468146","144996","Plantation Ck estuary & adj mangroves, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"253","153.3544","-27.4977","1759","Todiramphus sordidus","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.8732795","-24.18591872","1759","Todiramphus sordidus","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","141.71780486","-14.94849156","1759","Todiramphus sordidus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"256","146.83443616","-19.135953","1759","Todiramphus sordidus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"257","146.74693753","-19.18178637","1759","Todiramphus sordidus","549961","1984-01-01","1984-12-31","468319","144792","Townsville Town Common (coast)","2500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","146.80527021","-19.24011944","1759","Todiramphus sordidus","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","146.71777126","-19.20678634","1759","Todiramphus sordidus","549987","1770-05-23","1988-12-31","468317","144818","Bohle River, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"260","143.597405003","-13.2755193097","1759","Todiramphus sordidus","1199351","2011-10-16","2011-10-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"261","143.597405003","-13.2755193097","1759","Todiramphus sordidus","1199684","2011-08-20","2011-08-20","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"262","143.597405003","-13.2755193097","1759","Todiramphus sordidus","1259662","2012-11-06","2012-11-06","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
