"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.7511111768","-28.0817514762","14019","Bursaria incana","1556084","1938-12-07","1938-12-07","1354288","<UNNAMED>","Darling Downs District: Kindon Station, 54 miles N.N.E. of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4177992161","-20.5817957755","14019","Bursaria incana","1556085","1953-06-19","1953-06-19","1343388","<UNNAMED>","6 miles N.E. of Pentland, Township, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511262867","-19.748463528","14019","Bursaria incana","1556086","1965-08-13","1965-08-13","1380667","<UNNAMED>","'Telspar' Charters Towers, property of W. Carter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.5010889492","-23.4984217941","14019","Bursaria incana","1556687","1938-05-01","1938-05-31","1349590","<UNNAMED>","Leichhardt District, near Duaringa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7511057958","-27.5817525467","14019","Bursaria incana","1557694","1972-03-01","1972-03-01","1377576","<UNNAMED>","Approximately 72 km SW of Dalby, R.155.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.25111919","-20.08178816","14019","Bursaria incana","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0094204564","-21.7567653037","14019","Bursaria incana","1564142","1970-06-01","1970-06-30","1375104","<UNNAMED>","Bruce Highway, approx. 56km SW of Sarina, Nth. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.7594562499","-18.3401331056","14019","Bursaria incana","1566160","1976-01-17","1976-01-17","1365624","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0844056387","-26.9150779031","14019","Bursaria incana","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.758333333","-25.291666667","14019","Bursaria incana","1571063","1928-07-01","1928-07-31","1354290","<UNNAMED>","Bellevue Scrub, Dun Dowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.917769946","-22.4151071766","14019","Bursaria incana","1578090","1937-03-04","1937-03-04","1370804","<UNNAMED>","Logan Downs near Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.7511253115","-18.5817986015","14019","Bursaria incana","1578091","1954-02-27","1954-02-27","1349379","<UNNAMED>","4 miles N of Conjuboy Station, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9178131872","-23.5817828127","14019","Bursaria incana","1578092","1968-09-01","1968-09-30","1375998","<UNNAMED>","Ightham Property, Springvale, nr. Jericho, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177748781","-16.9151356081","14019","Bursaria incana","1578541","1770-04-19","2000-11-07","1370854","<UNNAMED>","Near Mareeba, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.3830555556","-17.1505555556","14019","Bursaria incana","1584496","1961-04-20","1961-04-20","1406919","<UNNAMED>","E slopes of Spider Summit, near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.6094652376","-21.5567850925","14019","Bursaria incana","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.0094120133","-20.9067678384","14019","Bursaria incana","1585269","1991-05-12","1991-05-12","1427435","<UNNAMED>","On track to McBrydes Lookout, Cape Hillsborough National Park, about 35km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.0844569695","-23.5817734916","14019","Bursaria incana","1586977","1989-06-26","1989-06-26","1419668","<UNNAMED>","Drummond siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.526094476","-20.1567778533","14019","Bursaria incana","1587599","1983-06-13","1983-06-13","1441895","<UNNAMED>","'Tondara' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2427886437","-14.7901513856","14019","Bursaria incana","1588133","1988-06-30","1988-06-30","1401468","<UNNAMED>","Barwon Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.5428016017","-18.4068077384","14019","Bursaria incana","1590712","1975-04-20","1975-04-20","1436926","<UNNAMED>","15 km from Georgetown on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.076388889","-23.159444444","14019","Bursaria incana","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.926094476","-20.2067778533","14019","Bursaria incana","1593105","1985-10-01","1985-10-31","1451250","<UNNAMED>","Mt. Aberdeen, property of G. Thormahlem.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.9427776706","-20.4901156413","14019","Bursaria incana","1593818","1989-08-31","1989-08-31","1418775","<UNNAMED>","Near Turkey Spring, St. Paula Scrub, Mount Cooper Station, Burdekin River catchment, 42km S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7594501592","-17.3401360325","14019","Bursaria incana","1595194","1980-05-02","1980-05-02","1424760","<UNNAMED>","Featherbed Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.47614149","-20.44013527","14019","Bursaria incana","1598208","1986-06-01","1986-06-30","1411665","<UNNAMED>","Prairie Ck Gorge, 45 km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.82615336","-26.0734410371","14019","Bursaria incana","1598319","1977-07-07","1977-07-07","1455808","<UNNAMED>","Approx 8km SE of 'Yo Yo Park' on Morven-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.47614149","-20.44013527","14019","Bursaria incana","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.1680167498","-26.933966792","14019","Bursaria incana","1609762","1978-04-04","1978-04-04","1420887","<UNNAMED>","S.P.A. 17, Opossum L.A. S.F. 283 Colinton (Benarkin S.F.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.6094135188","-26.9734146586","14019","Bursaria incana","1611366","1985-04-12","1985-04-12","1447688","<UNNAMED>","0.5km E. of Dalby - Bunya Mtns road on Rangemore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.9928200267","-26.1567743704","14019","Bursaria incana","1613337","1978-06-23","1978-06-23","1400116","<UNNAMED>","Scarp of low hills, 13km W of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.91779397","-26.74843136","14019","Bursaria incana","1616486","1981-09-29","1981-09-29","1438012","<UNNAMED>","1 km East of Carnarvon Highway, 33 km South of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.926085596","-20.8567715218","14019","Bursaria incana","1623793","1986-12-08","1986-12-08","1430642","<UNNAMED>","Acacia part of Newry Island North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0094444419","-19.4401221223","14019","Bursaria incana","1626791","1989-07-16","1989-07-16","1403474","<UNNAMED>","North Kennedy. North side of Ewan-Herveys Range Road, 112km west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3927773902","-17.0901341533","14019","Bursaria incana","1629865","1981-12-19","1981-12-19","1415032","<UNNAMED>","Mount Aunt, 7 km from Walkamin on road to Chewko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.99718182","-25.64591591","14019","Bursaria incana","1631402","1990-10-29","1990-10-29","1431201","<UNNAMED>","2km NNE of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.7761211385","-19.5734598786","14019","Bursaria incana","1632586","1974-06-16","1974-06-16","1446319","<UNNAMED>","9.1km northwest of Basalt River crossing on road from Charters Towers, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.7511465205","-23.5817828127","14019","Bursaria incana","1632881","1935-11-29","1935-11-29","1452839","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8427760316","-15.9401403924","14019","Bursaria incana","1640101","1976-05-20","1976-05-20","1420285","<UNNAMED>","Mt Carbine - Laura road, beginning of descent from Divide to Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7532955476","-27.5209050886","14019","Bursaria incana","1642817","1979-12-17","1979-12-17","1433933","<UNNAMED>","Worlds End Pocket, Pine Mtn., approx. 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.67612292","-18.17346644","14019","Bursaria incana","1643810","1990-01-17","1990-01-17","1458286","<UNNAMED>","Yaramulla Station, near Silent Hill, off Mount Surprise-Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.58443439","-23.58176264","14019","Bursaria incana","1644211","1960-02-26","1960-02-26","1432066","<UNNAMED>","1km E of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.41775891","-21.24843939","14019","Bursaria incana","1644994","1978-04-06","1978-04-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3761107235","-17.4068008199","14019","Bursaria incana","1654465","1988-04-02","1988-04-02","1401650","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.3427756536","-27.4734225688","14019","Bursaria incana","1654690","1974-11-29","1974-11-29","1453578","<UNNAMED>","Bullock Head road, 25km SSW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.4177735928","-23.9151009542","14019","Bursaria incana","1656177","1987-09-04","1987-09-04","1423731","<UNNAMED>","On side of road in Avoca Property, 10 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.2094151665","-27.8900754675","14019","Bursaria incana","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.776086858","-23.2067591232","14019","Bursaria incana","1664477","1996-06-18","1996-06-18","1515737","<UNNAMED>","Goodedulla National Park, Boomer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.4594220326","-20.056776053","14019","Bursaria incana","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0261389147","-23.7567798738","14019","Bursaria incana","1666039","1994-02-28","1994-02-28","1488245","<UNNAMED>","22km from Jericho on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.792748542","-20.2901062839","14019","Bursaria incana","1666092","1992-07-17","1992-07-17","1481413","<UNNAMED>","Shute Harbour Road, 2km inland from harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.892742511","-24.6900825506","14019","Bursaria incana","1666722","1996-06-12","1996-06-12","1470906","<UNNAMED>","State Forest 69, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.442755366","-20.0734427197","14019","Bursaria incana","1669022","1992-09-02","1992-09-02","1473498","<UNNAMED>","Passage Island, Cape GLoucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.9427522627","-20.8734381885","14019","Bursaria incana","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.5870166572","-25.9594969273","14019","Bursaria incana","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.1261056633","-20.6234431134","14019","Bursaria incana","1672074","1990-04-08","1990-04-08","1469288","<UNNAMED>","North Kennedy district. W side of Burdekin Falls-Mingela Road, 6km N of Burdekin Falls. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.42611423","-22.87344269","14019","Bursaria incana","1673038","1972-06-08","1972-06-08","1511496","<UNNAMED>","About 38 km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.44275537","-20.07344272","14019","Bursaria incana","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.9927522627","-20.9067715218","14019","Bursaria incana","1674315","1992-08-16","1992-08-16","1514096","<UNNAMED>","McBrides Point, Seaforth, N of Mackay, site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.2510888401","-22.2484316384","14019","Bursaria incana","1674511","1964-04-01","1964-04-30","1491708","<UNNAMED>","2 miles NW of Deacey's Homestead, on W bank of Collaroy Creek (Area: St. Lawrence 4 mile sheet).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9971818201","-25.645915906","14019","Bursaria incana","1677385","1993-11-12","1993-11-12","1493491","<UNNAMED>","c. 19 km (direct) SSW of Biggenden, c. 20km along track to Coongara Rock, at junction with Coongara Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2478633648","-19.0923806018","14019","Bursaria incana","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.2427612517","-21.7734386572","14019","Bursaria incana","1682685","1991-09-15","1991-09-15","1466368","<UNNAMED>","Kerlong Range, S of Ellensfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.7927627552","-26.8567535882","14019","Bursaria incana","1684449","1968-02-08","1968-02-08","1495599","<UNNAMED>","Near new cattle yards - Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.04276977","-23.14010283","14019","Bursaria incana","1684508","1947-08-29","1947-08-29","1506517","<UNNAMED>","Chirnside, south of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7760818753","-20.2901062839","14019","Bursaria incana","1684951","1992-07-18","1992-07-18","1498302","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8427570999","-27.5234124988","14019","Bursaria incana","1685000","1770-04-19","2000-11-07","1469114","<UNNAMED>","Gowrie Mountain, Near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.7594278093","-20.1067778533","14019","Bursaria incana","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.192778089","-22.1401086833","14019","Bursaria incana","1686796","1993-02-11","1993-02-11","1468194","<UNNAMED>","Charters Towers-Clermont road, 8.6km northwest of 'Frankfield' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.5844343095","-16.9151333383","14019","Bursaria incana","1689715","1962-02-28","1962-02-28","1491541","<UNNAMED>","Goldmine Creek, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.2427495274","-21.2901000466","14019","Bursaria incana","1690567","1993-03-05","1993-03-05","1514120","<UNNAMED>","Dudgeon Point, Mackay Power station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.2511191903","-20.0817881592","14019","Bursaria incana","1690731","1967-10-30","1967-10-30","1492019","<UNNAMED>","Charters Towers on 'Myrrlumbing' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.0225277338","-17.520901972","14019","Bursaria incana","1693453","1990-03-01","1990-03-31","1505338","<UNNAMED>","Iron Mountain, 8km S of Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.17612002","-18.6234619","14019","Bursaria incana","1700286","1989-04-20","1989-04-20","1503211","<UNNAMED>","Valley Lagoons, ca. 10.5km east of the homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5427677231","-23.9567626352","14019","Bursaria incana","1700372","1994-05-01","1994-05-01","1498876","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.0844402594","-23.5817676208","14019","Bursaria incana","1701412","1977-04-17","1977-04-17","1511444","<UNNAMED>","Lochlees Road (Emerald).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.47611436","-19.74012183","14019","Bursaria incana","1702346","1980-06-02","1980-06-02","1490586","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.6761229166","-18.2234664389","14019","Bursaria incana","1703437","1989-05-15","1989-05-15","1499367","<UNNAMED>","Yaramulla Homestead, 250 meters from station barracks, Einasleigh Upland Vegetation site, EU 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.2761513604","-26.5234384423","14019","Bursaria incana","1703722","1971-01-28","1971-01-28","1479570","<UNNAMED>","Armadilla, approx. 10 miles SE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.742803","-20.44013453","14019","Bursaria incana","1703959","1992-06-22","1992-06-22","1487445","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.3927773902","-17.0234674866","14019","Bursaria incana","1707256","1994-07-08","1994-07-08","1483659","<UNNAMED>","Davies Creek NP, Granite Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.72613634","-20.39013486","14019","Bursaria incana","1711590","1994-05-16","1994-05-16","1494588","<UNNAMED>","Wall Ck, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.8211111111","-26.0675","14019","Bursaria incana","1714244","1994-04-23","1994-04-23","1482070","<UNNAMED>","Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.4113328","-24.84369326","14019","Bursaria incana","1714402","1997-01-23","1997-01-23","1497718","<UNNAMED>","Property of N.Dargusch, Cattermull Avenue, Burnett Shire (GPS 24 50 43 152 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.6535801855","-26.8561924364","14019","Bursaria incana","1715271","1994-01-18","1994-01-18","1473723","<UNNAMED>","Bunya Mts SF 151, Maidenwell Road, eastern side of Bunya Mts; (GPS 26 51 28 151 39 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6427294109","-24.5567515336","14019","Bursaria incana","1717335","1979-08-12","1979-08-12","1489367","<UNNAMED>","Granite Hills just N of Glenmore, c. 36 km W of Oak Park Station. Top range past Glenmore (Ten Mile).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.3427800009","-17.5401322674","14019","Bursaria incana","1719878","2000-10-11","2000-10-11","1516843","<UNNAMED>","Evelyn Creek Conservation Park, c 20km North of Ravenshoe, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.3094415447","-16.6901356081","14019","Bursaria incana","1723047","1978-10-12","1978-10-12","1529690","<UNNAMED>","Mt Molloy-Mt Carbine road, 5km from Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.5761257374","-24.540101198","14019","Bursaria incana","1726299","1993-09-05","1993-09-05","1576126","<UNNAMED>","Leichhardt district. Buckland Loop Road, 0.5km E from Glentana-Tanderra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.5659230791","-22.2252447107","14019","Bursaria incana","1729524","2003-05-04","2003-05-04","1528900","<UNNAMED>","Clairview Island, Clairview 10.15km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.4177622548","-23.9150899793","14019","Bursaria incana","1731130","1963-08-14","1963-08-14","1518527","<UNNAMED>","1 mile S. W. of Parkes Homestead, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.942788146","-13.0901608674","14019","Bursaria incana","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.0927344389","-24.1734203119","14019","Bursaria incana","1731150","1770-04-19","2000-11-07","1450888","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.6180624331","-21.5051098568","14019","Bursaria incana","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.3013885","-17.38068971","14019","Bursaria incana","1733005","1996-12-28","1996-12-28","1556495","<UNNAMED>","Herberton - Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.7510908715","-22.7484372979","14019","Bursaria incana","1738342","1962-07-15","1962-07-15","1544651","<UNNAMED>","ca. 5 miles N.W. of Foxleigh Homestead, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.1760670411","-23.9067546232","14019","Bursaria incana","1738568","1998-01-01","1998-12-31","1567802","<UNNAMED>","Foothills of Mt Stowe State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.5624928345","-17.0001313336","14019","Bursaria incana","1741211","1993-05-04","1993-05-04","1517362","<UNNAMED>","5.2km east of Davies Creek Road from Kennedy Highway. 0,5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.72614652","-23.90678281","14019","Bursaria incana","1742277","1991-03-07","1991-03-07","1562389","<UNNAMED>","Home paddock, 'Lancevale', Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.0367008351","-26.4709391642","14019","Bursaria incana","1743360","2001-03-15","2001-03-15","1540194","<UNNAMED>","Tregole NP collected at Tregole Bore ca. 2.5km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.17611919","-20.14012149","14019","Bursaria incana","1745806","1997-10-02","1997-10-02","1529038","<UNNAMED>","14.3km W of Charters Towers on Flinders Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.2760886993","-20.1234427197","14019","Bursaria incana","1746136","1970-06-01","1970-06-30","1518406","<UNNAMED>","Bruce Highway, approx. 78 km NW of Proserpine, Nth. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.26253752","-24.85733373","14019","Bursaria incana","1746768","2004-05-11","2004-05-11","1550449","<UNNAMED>","2.8km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.732973619","-25.5209496596","14019","Bursaria incana","1748741","2003-04-25","2003-04-25","1541586","<UNNAMED>","Lonesome Section, Expedition National Park, ridge to west of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
