"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","139.7229","-20.1311","26967","Oxyeleotris selheimi","1268866","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","139.7229","-20.1311","26967","Oxyeleotris selheimi","1268868","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","140.042424","-20.840123","26967","Oxyeleotris selheimi","1275565","2000-10-27","","1144743","1","Lake Corella","1500","14199","Post-Stocking Survey Report Lake Corella Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"122","145.612565","-17.2719366","26967","Oxyeleotris selheimi","2023655","2019-09-10","2019-09-10","1753363","110-0004","Wright Creek at Gillies Range Road, Lake Eacham","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"123","142.10029","-16.37369","26967","Oxyeleotris selheimi","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"124","142.37832","-15.9494","26967","Oxyeleotris selheimi","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"125","143.375","-16.635","26967","Oxyeleotris selheimi","1272941","2008-10-17","2008-10-17","1144303","9190052","DEEP LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"126","141.79483","-15.47867","26967","Oxyeleotris selheimi","1272944","2008-10-23","2008-10-23","1144306","9190055","FISH HOLE CREEK","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"127","141.7446","-15.92152","26967","Oxyeleotris selheimi","1272945","2008-10-24","2008-10-24","1144307","9190057","KILLARNEY WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"128","142.02158","-15.37428","26967","Oxyeleotris selheimi","1272936","2008-10-25","2008-10-25","1144298","9190047","ALICE CROSSING WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"129","142.16945","-15.40305","26967","Oxyeleotris selheimi","1272939","2008-10-25","2008-10-25","1144301","9190050","CROCODILE HOLE 1","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"130","142.0869","-15.37132","26967","Oxyeleotris selheimi","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"131","143.21833","-16.46167","26967","Oxyeleotris selheimi","1272938","2008-10-29","2008-10-29","1144300","9190049","CAIRO LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"132","143.04167","-16.34","26967","Oxyeleotris selheimi","1273041","2008-10-29","2008-10-29","1144314","9190077","Mitchell River at Ten Mile Lagoon","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"133","141.8482","-20.2427","26967","Oxyeleotris selheimi","1272917","2009-05-27","2009-05-27","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"134","140.83412","-20.86966","26967","Oxyeleotris selheimi","1272927","2009-10-19","2009-10-19","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"135","141.75118","-15.70039","26967","Oxyeleotris selheimi","1273042","2009-06-12","2009-06-12","1144315","9190078","Shovel Waterhole at Rutland Plains","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"136","141.75118","-15.70039","26967","Oxyeleotris selheimi","1273043","2009-10-25","2009-10-25","1144315","9190078","Shovel Waterhole at Rutland Plains","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"137","141.71936","-15.91503","26967","Oxyeleotris selheimi","1272946","2009-06-13","2009-06-13","1144308","9190058","KILLARNEY WATERHOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"138","142.1701","-15.4026","26967","Oxyeleotris selheimi","1272940","2009-06-17","2009-06-17","1144302","9190051","CCROCODILE HOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"139","142.025","-15.3791","26967","Oxyeleotris selheimi","1272937","2009-06-18","2009-06-18","1144299","9190048","ALICE RIVER","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
