"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.55295332","-21.34624562","18029","Alternanthera nana","1777198","2003-05-23","2003-05-23","1527392","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2978520882","-19.8453701566","18029","Alternanthera nana","1781070","2001-11-15","2001-11-15","1560387","<UNNAMED>","400m due S of Rocky Spring Creek, 2km SE of Felspar Homestead, 'Old Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.881628881","-27.6567384219","18029","Alternanthera nana","1784509","2003-11-30","2003-11-30","1518925","<UNNAMED>","Redbank Plains Golf Course, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.78446967","-20.39346786","18029","Alternanthera nana","1784968","2000-04-03","2000-04-03","1521944","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.3927777753","-19.4567887889","18029","Alternanthera nana","1785541","1997-06-18","1997-06-18","1522282","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0525","-19.1847222222","18029","Alternanthera nana","1797856","2004-03-13","2004-03-13","1634344","<UNNAMED>","Taravale. C. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9110852311","-27.0573028611","18029","Alternanthera nana","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.5555555556","-24.8583333333","18029","Alternanthera nana","1801621","2009-03-23","2009-03-23","1582105","<UNNAMED>","Carnarvon Station, 15-Mile Paddock, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.76890508","-26.53454248","18029","Alternanthera nana","1803521","2006-03-19","2006-03-19","1595347","<UNNAMED>","Roma, at 113 Euthulla Road, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.82","-27.6133333333","18029","Alternanthera nana","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.86061111","-18.03458333","18029","Alternanthera nana","1816377","2007-05-15","2007-05-15","1585188","<UNNAMED>","Property of H. Henry, Bellenden Plains off Leichhardt Road W of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.7592881767","-20.7276702771","18029","Alternanthera nana","1817424","2000-04-01","2000-04-01","1588490","<UNNAMED>","C. 41km W of Richmond, on Flinders Highway, north side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.72083768","-25.49620295","18029","Alternanthera nana","1817596","2004-12-22","2004-12-22","1589659","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8502777778","-26.2522222222","18029","Alternanthera nana","1827633","2010-03-26","2010-03-26","1623122","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8582955476","-27.5386828664","18029","Alternanthera nana","1827878","2005-10-30","2005-10-30","1581213","<UNNAMED>","604 Mt Crosby road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.59775743","-24.28063838","18029","Alternanthera nana","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.6786111111","-25.3602777778","18029","Alternanthera nana","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.90741682","-20.82555798","18029","Alternanthera nana","1832732","2005-08-25","2005-08-25","1628633","<UNNAMED>","Rigby Falls, about 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.17092656","-21.50210695","18029","Alternanthera nana","1833392","2005-05-18","2005-05-18","1632184","<UNNAMED>","47.8km from Dajarra, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.1922222222","-25.6116666667","18029","Alternanthera nana","1835454","2011-05-26","2011-05-26","1582084","<UNNAMED>","Burnett River at Jack Parr bridge, 1.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.70676635","-24.79254411","18029","Alternanthera nana","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.64527778","-25.29138889","18029","Alternanthera nana","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2893611617","-26.7353576499","18029","Alternanthera nana","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.31624966","-22.76137666","18029","Alternanthera nana","1839796","2011-04-10","2011-04-10","1618226","<UNNAMED>","Shoalwater Bay Training Area, near Tilpal Pump Station. Site number 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.2436111111","-25.0677777778","18029","Alternanthera nana","1844099","2008-07-04","2008-07-04","1623294","<UNNAMED>","Carnarvon National Park, corner of Rock Pool vehicle track and Carnarvon Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.41583333","-22.71138889","18029","Alternanthera nana","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2965307123","-24.9309406672","18029","Alternanthera nana","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0384440367","-27.8539190451","18029","Alternanthera nana","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.5330555556","-26.1722222222","18029","Alternanthera nana","1858486","2015-01-12","2015-01-12","1644498","<UNNAMED>","'Potters Flat', c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.18050391","-22.0664363","18029","Alternanthera nana","1862527","2013-04-22","2013-04-22","1663507","<UNNAMED>","Winchester Downs (lot 8 on SP2444492), c.170m W of the Isaac River and 6.5km E of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.7083333333","-22.3416666667","18029","Alternanthera nana","1866921","1982-03-01","1982-03-31","1651278","<UNNAMED>","Epping Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.0211111111","-15.6672222222","18029","Alternanthera nana","1868305","2014-02-26","2014-02-26","1647534","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1633333333","-20.6422222222","18029","Alternanthera nana","1874541","2013-04-03","2013-04-03","1658390","<UNNAMED>","White Mountain National Park, c. 1km along road beyond Canns Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.4070833333","-25.4858333333","18029","Alternanthera nana","1875386","2015-06-19","2015-06-19","1644053","<UNNAMED>","Reid State Forest (western section), Binjour plateau, off No 6 Road; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.89111111","-24.78305556","18029","Alternanthera nana","1876912","2014-04-26","2014-04-26","1651151","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, C. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3827800009","-17.6384656007","18029","Alternanthera nana","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.608948184","-28.0287202412","18029","Alternanthera nana","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.7761257374","-24.815101198","18029","Alternanthera nana","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1716208596","-27.6956235333","18029","Alternanthera nana","1891111","2003-04-29","2003-04-29","1675504","<UNNAMED>","Logan River, just N of Edens Landing railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.8797171089","-24.1617575632","18029","Alternanthera nana","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.009432944","-22.6734371781","18029","Alternanthera nana","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.8400200135","-20.684617003","18029","Alternanthera nana","1895208","2002-03-17","2002-03-17","1696830","<UNNAMED>","Rosebud Stn, 38.5km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.8927777778","-25.4858333333","18029","Alternanthera nana","1895718","2012-03-20","2012-03-20","1702996","<UNNAMED>","Lonesome Holding, c. 51.5km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.147545047","-16.5459395189","18029","Alternanthera nana","1896047","2006-02-01","2006-02-01","1695917","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.19623706","-27.3387272","18029","Alternanthera nana","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.04","-15.4786111111","18029","Alternanthera nana","1898539","2015-01-25","2015-01-25","1692878","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.6944444444","-18.2241666667","18029","Alternanthera nana","1899044","2005-12-26","2005-12-26","1690171","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.0311539","-17.85432666","18029","Alternanthera nana","1899394","2001-08-14","2001-08-14","1698315","<UNNAMED>","QPWS Savmon permanent site 'Snappy Two' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.99972222","-26.38777778","18029","Alternanthera nana","1900406","2010-11-22","2010-11-22","1678399","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6330837005","-27.6652672668","18029","Alternanthera nana","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.6944444444","-18.2241666667","18029","Alternanthera nana","1905956","2005-12-26","2005-12-26","1703520","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.3512099702","-19.6878922837","18029","Alternanthera nana","1906201","2006-06-15","2006-06-15","1693065","<UNNAMED>","NW of Gunpowder on a mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.63194444","-19.05027778","18029","Alternanthera nana","1916404","2006-04-30","2006-04-30","1693968","<UNNAMED>","Simpson's Gully, Agate Ck fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.98777778","-28.52277778","18029","Alternanthera nana","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.20555556","-19.53694444","18029","Alternanthera nana","1918871","2010-12-11","2010-12-11","1703947","<UNNAMED>","Blackbraes NP, area in and near ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.8587631879","-20.4666239884","18029","Alternanthera nana","1925109","2010-03-02","2010-03-02","1709186","<UNNAMED>","Briaba, 9km north east of Collinsville, 9.5km south of Binbee, between Bowen Development Road and Bowen-Collinsville railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0485677722","-24.2198092008","18029","Alternanthera nana","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2719444444","-22.8505555556","18029","Alternanthera nana","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.8761059978","-24.1567575632","18029","Alternanthera nana","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.169432944","-22.8101038448","18029","Alternanthera nana","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.84280301","-20.45680119","18029","Alternanthera nana","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1761325494","-20.6567957755","18029","Alternanthera nana","1934147","1992-04-15","1992-04-15","1713287","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.4871938958","-25.3491426094","18029","Alternanthera nana","1934178","2015-04-17","2015-04-17","1714520","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.3719044444","-22.7502338889","18029","Alternanthera nana","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.6221924831","-26.9065093472","18029","Alternanthera nana","1936617","2003-06-04","2003-06-04","1719225","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.9930567991","-26.5664816569","18029","Alternanthera nana","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.7632966438","-24.4602529589","18029","Alternanthera nana","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.91774685","-26.58174799","18029","Alternanthera nana","1939369","1947-04-15","1947-04-15","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.50105958","-27.49839541","18029","Alternanthera nana","1943817","1938-10-30","1938-10-30","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.50106433","-26.49840768","18029","Alternanthera nana","1945270","1907-01-01","1907-12-31","1344486","<UNNAMED>","GYMPIE DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.08442892","-23.91508998","18029","Alternanthera nana","1945385","1971-04-27","1971-04-27","1362767","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.4177485","-27.58174213","18029","Alternanthera nana","1946922","1921-03-01","1921-03-31","1366590","<UNNAMED>","LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.34963992","-18.73473159","18029","Alternanthera nana","1951077","1999-06-09","1999-06-09","1574570","<UNNAMED>","On roadside north of Camel Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.08879964","-25.25115176","18029","Alternanthera nana","1952421","1990-12-01","1990-12-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.5844087","-23.41508903","18029","Alternanthera nana","1956312","1925-01-28","1925-01-28","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.12247557","-28.34090788","18029","Alternanthera nana","1958087","2001-04-09","2001-04-09","1551430","<UNNAMED>","Dam on Warwick - Cullendove Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.9155556","-15.6527778","18029","Alternanthera nana","1966708","2017-11-24","2017-11-24","1724172","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.59609805","-23.063987","18029","Alternanthera nana","1967408","1998-12-08","1998-12-08","1724751","<UNNAMED>","5km WSW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.6427468522","-26.8567479919","18029","Alternanthera nana","1980247","1995-02-14","1995-02-14","1733699","<UNNAMED>","Lower bald in Saddletree Creek complex Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.618175","-24.0853722222","18029","Alternanthera nana","2005912","1963-05-18","1963-05-18","1737190","<UNNAMED>","Rodds Bay, paddock 29.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.4595","-26.6685","18029","Alternanthera nana","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.6066666667","-27.3344444444","18029","Alternanthera nana","2024098","2020-02-28","2020-02-28","1753657","<UNNAMED>","Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.6186111111","-21.9166666667","18029","Alternanthera nana","2046038","2016-04-27","2016-04-27","1770381","<UNNAMED>","Dipperu NP, Bee Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9919167","-28.0269722","18029","Alternanthera nana","2055786","2021-01-27","2021-01-27","1777407","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 111/ML1100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2669444","-19.9355556","18029","Alternanthera nana","2096690","1935-04-11","1935-04-11","1810721","<UNNAMED>","POISON CK NR SOURCE OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.572766","-22.707727","18029","Alternanthera nana","2099260","2022-10-13","2022-10-13","1813098","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.2644444","-19.8622222","18029","Alternanthera nana","2109939","2022-11-08","2022-11-08","1822064","<UNNAMED>","The Lakes, 35.1km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.3561111111","-20.5527777778","18029","Alternanthera nana","2118223","1990-05-09","1990-05-09","1825403","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway turnoff, 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.895072","-18.5162","18029","Alternanthera nana","2124652","2021-05-03","2021-05-03","1829676","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.964267","-27.570211","18029","Alternanthera nana","2010246","2021-02-28","2021-02-28","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.97438","-27.580512","18029","Alternanthera nana","2010247","2021-02-28","2021-02-28","1740667","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.984348","-27.589835","18029","Alternanthera nana","2032405","2021-03-21","2021-03-21","1760300","INCIDENTAL","on boundary, Hartmann Bushland Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.956102","-27.615964","18029","Alternanthera nana","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.76868","-27.48268","18029","Alternanthera nana","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","149.734572484","-25.0173143885","18029","Alternanthera nana","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.1985591891","-24.2929409349","18029","Alternanthera nana","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.9574356008","-24.9163734925","18029","Alternanthera nana","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","150.9552116569","-24.7711356012","18029","Alternanthera nana","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.3077539489","-25.0933190452","18029","Alternanthera nana","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.300855614","-25.1695172366","18029","Alternanthera nana","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.1273459855","-25.181989132","18029","Alternanthera nana","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","150.0129922915","-26.337482684","18029","Alternanthera nana","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.9501547305","-26.4148801045","18029","Alternanthera nana","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.2598131205","-25.4477414715","18029","Alternanthera nana","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","150.4576043898","-25.9627563899","18029","Alternanthera nana","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
