"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.2946111111","-15.5934444444","21826","Lithomyrtus obtusa","2033605","2021-04-09","2021-04-09","1761552","<UNNAMED>","North of Archer Point Rd, west of Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"104","150.713293493","-22.584254567","21826","Lithomyrtus obtusa","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","151.273011071","-23.672032237","21826","Lithomyrtus obtusa","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","143.026111405","-11.8901649079","21826","Lithomyrtus obtusa","1623528","1990-04-15","1990-04-15","1436787","<UNNAMED>","Shelburne Bay, 700km north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.4444339","-21.6136486","21826","Lithomyrtus obtusa","2137336","2023-07-12","2023-07-12","1840480","<UNNAMED>","CP01, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5927825384","-10.7401698053","21826","Lithomyrtus obtusa","1695007","1992-07-22","1992-07-22","1466142","<UNNAMED>","Somerset, below the settlement near the graves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.775514385","-22.576198895","21826","Lithomyrtus obtusa","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","151.22301198","-23.598421559","21826","Lithomyrtus obtusa","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"111","150.8927420286","-23.0734223615","21826","Lithomyrtus obtusa","1651630","1987-10-05","1987-10-05","1414000","<UNNAMED>","Considine Creek, North Keppel Island; 1987 Keppel Bay island Survey. Slope facing north-west. Shrub about 60cm tall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9593932256","-24.3400856564","21826","Lithomyrtus obtusa","1698687","1990-12-09","1990-12-09","1478055","<UNNAMED>","Deepwater National Park, roadside S of Wreck Rock, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1703641","1877-01-01","1877-12-31","1467087","<UNNAMED>","Trinity Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.796904677","-22.74592177","21826","Lithomyrtus obtusa","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","150.801074707","-23.165089925","21826","Lithomyrtus obtusa","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1580513","1965-06-01","1965-06-30","1346141","<UNNAMED>","Cairns and Machans Beach areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2936111111","-15.5947222222","21826","Lithomyrtus obtusa","1920246","2008-05-22","2008-05-22","1706913","<UNNAMED>","7.1km along Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.707736896","-22.442588228","21826","Lithomyrtus obtusa","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.757461217","-22.72147788","21826","Lithomyrtus obtusa","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","150.001077555","-21.998426281","21826","Lithomyrtus obtusa","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"121","150.1808","-22.655","21826","Lithomyrtus obtusa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"122","150.5844086952","-23.4150890282","21826","Lithomyrtus obtusa","1557175","1917-04-01","1917-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2510670411","-23.7484212899","21826","Lithomyrtus obtusa","1580512","1802-08-06","1802-08-06","1341821","<UNNAMED>","Port 1, between Curtis and Facing Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.772738044","-22.637032328","21826","Lithomyrtus obtusa","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1527323","1948-05-07","1948-05-07","1381379","<UNNAMED>","Newcastle Bay 2.5 miles from Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0844496296","-12.7484940108","21826","Lithomyrtus obtusa","1595386","1968-07-01","1968-07-31","1409772","<UNNAMED>","44 miles from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.718848327","-22.490921149","21826","Lithomyrtus obtusa","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","145.4261060636","-16.2234705111","21826","Lithomyrtus obtusa","1549618","1962-10-02","1962-10-02","1371279","<UNNAMED>","Bailey Creek, near old landing site behind mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.8427860948","-11.6234985906","21826","Lithomyrtus obtusa","1786984","1992-02-26","1992-02-26","1527560","<UNNAMED>","1.8km west of Billy Landing. Cape York Mapping site 335 (RGS 4). Low open forest of Asteromyrtus brassii and Welchiodendron longivalve on humus enriched white sand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.49278556","-13.84015584","21826","Lithomyrtus obtusa","1671932","1969-10-01","1969-10-31","1497957","<UNNAMED>","5 miles north of the crossing on Massy Creek on the road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.2094496296","-12.7401606775","21826","Lithomyrtus obtusa","1691414","1991-07-04","1991-07-04","1474485","<UNNAMED>","3.8km east of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2427689385","-15.4234725872","21826","Lithomyrtus obtusa","1738882","1984-03-01","1984-03-31","1518799","<UNNAMED>","Mount Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.901073025","-23.065089448","21826","Lithomyrtus obtusa","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","145.2636111111","-15.4713888889","21826","Lithomyrtus obtusa","1623225","1966-03-27","1966-03-27","1452831","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.21055556","-12.75111111","21826","Lithomyrtus obtusa","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.6427742892","-15.2901419118","21826","Lithomyrtus obtusa","1745109","1993-01-23","1993-01-23","1526499","<UNNAMED>","Vicinity of Lake Emma, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.001077555","-21.998426281","21826","Lithomyrtus obtusa","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","150.766351081","-22.819811365","21826","Lithomyrtus obtusa","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","145.2594356051","-15.2734725872","21826","Lithomyrtus obtusa","1713547","1991-06-18","1991-06-18","1503007","<UNNAMED>","17.3km from Hopeval township in the road to Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.917740039","-23.148422679","21826","Lithomyrtus obtusa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","142.7261158717","-10.9568364719","21826","Lithomyrtus obtusa","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2261022718","-15.1234725872","21826","Lithomyrtus obtusa","1826204","1992-06-01","1992-06-01","1629923","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.6832916","-22.388977395","21826","Lithomyrtus obtusa","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.77607101","-22.640643346","21826","Lithomyrtus obtusa","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","146.1427714739","-18.2401250136","21826","Lithomyrtus obtusa","1731101","1970-08-18","1970-08-18","1553048","<UNNAMED>","Hitchinbrook Island, on airstrip between Macushla and Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5094359604","-14.4234808229","21826","Lithomyrtus obtusa","1753872","1974-08-30","1974-08-30","1564824","<UNNAMED>","Between Bathurst Bay and Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.809960461","-22.747310735","21826","Lithomyrtus obtusa","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","151.222178971","-23.635365523","21826","Lithomyrtus obtusa","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"151","151.236068016","-23.488421736","21826","Lithomyrtus obtusa","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"152","150.8260753619","-23.2900890282","21826","Lithomyrtus obtusa","1530208","1977-07-12","1977-07-12","1348145","<UNNAMED>","Area just South of Coconut Point, Emu park. Livingstone Shire Coastal vegetation Survey, Site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.1192691344","-10.6888630467","21826","Lithomyrtus obtusa","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.1799081694","-9.9551049786","21826","Lithomyrtus obtusa","1169970","2007-10-16","2007-12-02","1057240","MA34","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","150.7510753619","-23.0817556948","21826","Lithomyrtus obtusa","1668253","1931-09-22","1931-09-22","1469099","<UNNAMED>","Keppel Bay, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.44277894","-15.306811","21826","Lithomyrtus obtusa","1681122","1993-01-23","1993-01-23","1475541","<UNNAMED>","About 7km north of 'Old Laura', Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.234401033","-23.5192548","21826","Lithomyrtus obtusa","29953","1994-09-08","1994-09-08","12646","PRO CURTS08","Curtis Island - National Park: 500m inland from the Northern Headland at 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"158","142.98638889","-12.465","21826","Lithomyrtus obtusa","1604031","1989-06-20","1989-06-20","1449797","<UNNAMED>","Roll site, 8.3km E by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.326075573","-22.4400910264","21826","Lithomyrtus obtusa","1678840","1945-04-17","1945-04-17","1468181","<UNNAMED>","West coast of Shoalwater Bay near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.092781009","-12.256829208","21826","Lithomyrtus obtusa","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.25107061","-21.74842544","21826","Lithomyrtus obtusa","1558135","1906-03-05","1906-03-05","1391587","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2427689385","-15.1234725872","21826","Lithomyrtus obtusa","1689545","1992-06-01","1992-06-01","1476804","<UNNAMED>","Cape Flattery Sandsheets, 1km (by road) west of beach on access road to Cape Flattery mining township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7760719703","-22.7734217932","21826","Lithomyrtus obtusa","1891964","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.222456989","-23.602032562","21826","Lithomyrtus obtusa","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"166","144.90805556","-15.04138889","21826","Lithomyrtus obtusa","1873180","2014-08-03","2014-08-03","1658499","<UNNAMED>","77km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3000555556","-22.4110277778","21826","Lithomyrtus obtusa","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.174662175","-9.9624209931","21826","Lithomyrtus obtusa","1169987","2007-10-16","2007-12-02","1057210","MA51","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","143.0858365645","-12.2587736525","21826","Lithomyrtus obtusa","1719433","1996-06-28","1996-06-28","1497837","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.740238637","-22.7975884599","21826","Lithomyrtus obtusa","1763721","2001-03-22","2001-03-22","1554892","<UNNAMED>","Byfield National Park, 40km N of Yeppoon, 1km from Information Hut towards Five Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.772738022","-22.634532306","21826","Lithomyrtus obtusa","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","151.231624087","-23.520365812","21826","Lithomyrtus obtusa","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"173","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1580510","1957-06-28","1957-06-28","1381214","<UNNAMED>","Port Douglass, near cemetary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.992726559","-24.4400856564","21826","Lithomyrtus obtusa","1716228","1992-10-02","1992-10-02","1516592","<UNNAMED>","'Green Horizons' property of A Geckler, 8.4 km from Rules Beach Road along Fingerfield Road, c. 60km direct line north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9594087","-23.17342236","21826","Lithomyrtus obtusa","1754397","1987-11-11","1987-11-11","1566466","<UNNAMED>","Upper reaches of Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.07527807","-11.95294269","21826","Lithomyrtus obtusa","1821900","2008-06-17","2008-06-17","1634793","<UNNAMED>","2km S of Indian Bay, 8km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.828570474","-22.685365435","21826","Lithomyrtus obtusa","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","142.1477327328","-10.1606881315","21826","Lithomyrtus obtusa","1170465","2007-10-16","2007-12-02","1056496","BDS36","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","151.285233835","-23.683699258","21826","Lithomyrtus obtusa","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","145.7511009762","-16.7484666716","21826","Lithomyrtus obtusa","1534708","1948-04-01","1948-04-30","1375849","<UNNAMED>","Palm Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.6880555556","-22.87","21826","Lithomyrtus obtusa","2094012","2013-03-22","2013-03-22","1808382","<UNNAMED>","Byfield State Forest, NE of Red Rock State Forest Park Camping Area in Pine Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.78662784","-22.743421845","21826","Lithomyrtus obtusa","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","146.00078","-16.92663","21826","Lithomyrtus obtusa","2010916","2020-06-15","2020-06-15","1741695","INCIDENTAL","Fitzroy Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","142.3608333333","-11.1430555556","21826","Lithomyrtus obtusa","1909913","2008-12-08","2008-12-08","1702409","<UNNAMED>","Old telegraph track near old Jardine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1951450","1967-04-27","1967-04-27","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.756628931","-22.791200295","21826","Lithomyrtus obtusa","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","150.774129099","-22.834255429","21826","Lithomyrtus obtusa","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","146.00942699","-16.94013123","21826","Lithomyrtus obtusa","1729205","1997-10-24","1997-10-24","1538668","<UNNAMED>","Fitzroy Island, heath near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.130277778","-10.966666667","21826","Lithomyrtus obtusa","1902251","1999-03-11","1999-03-11","1690662","<UNNAMED>","Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.22111111","-12.73777778","21826","Lithomyrtus obtusa","1905598","2006-08-14","2006-08-14","1692648","<UNNAMED>","Near Tozer Gap on the Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.77610098","-16.92346667","21826","Lithomyrtus obtusa","1952846","1901-08-01","1901-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.3036116614","-10.2053346625","21826","Lithomyrtus obtusa","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","151.151069414","-23.398421337","21826","Lithomyrtus obtusa","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","150.738013456","-22.449254002","21826","Lithomyrtus obtusa","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","150.7857844097","-22.6500773025","21826","Lithomyrtus obtusa","1796201","2011-04-14","2011-04-14","1621578","<UNNAMED>","Freshwater Bay, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.803570755","-22.671199434","21826","Lithomyrtus obtusa","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","144.88749651","-15.28541969","21826","Lithomyrtus obtusa","1802909","2007-06-23","2007-06-23","1588289","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","145.29276894","-15.32347259","21826","Lithomyrtus obtusa","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.08443814","-18.24845835","21826","Lithomyrtus obtusa","1928902","1873-05-01","1873-07-31","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1941266","1770-04-19","1997-10-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1542193","1932-01-14","1932-01-14","1392998","<UNNAMED>","Port Douglass","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
