"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","148.0844468927","-24.0817625593","41275","Cassinia laevis subsp. rosmarinifolia","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.084472248","-23.5817798738","41275","Cassinia laevis subsp. rosmarinifolia","1946894","1946-04-29","1946-04-29","1711164","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.176065304","-27.6400679778","41275","Cassinia laevis subsp. rosmarinifolia","1951158","1993-01-10","1993-01-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0844468927","-24.0817625593","41275","Cassinia laevis subsp. rosmarinifolia","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.08442001","-28.24840788","41275","Cassinia laevis subsp. rosmarinifolia","1955923","1934-08-21","1934-08-21","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.4150731","41275","Cassinia laevis subsp. rosmarinifolia","1958601","1936-03-29","1936-03-29","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0833333333","-28.2","41275","Cassinia laevis subsp. rosmarinifolia","1965646","1985-01-01","1985-01-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4583333333","-27.0416666667","41275","Cassinia laevis subsp. rosmarinifolia","1966635","1960-01-11","1960-01-11","1723942","<UNNAMED>","Ca 2 miles NE of Kaimkillenbun near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5011273069","-26.4984313642","41275","Cassinia laevis subsp. rosmarinifolia","1966818","1770-04-19","2000-11-07","1436396","<UNNAMED>","Jacks Mountain, N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4083333333","-27.825","41275","Cassinia laevis subsp. rosmarinifolia","1968826","1997-02-01","1997-02-28","1725943","<UNNAMED>","Sth Stradbroke Island Couran area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8519444444","-28.1338888889","41275","Cassinia laevis subsp. rosmarinifolia","1970871","2020-02-29","2020-02-29","1727990","<UNNAMED>","TV Repeater Rd, SE of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8","-28.2666667","41275","Cassinia laevis subsp. rosmarinifolia","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.3083333","-28.5472222","41275","Cassinia laevis subsp. rosmarinifolia","2056128","1770-04-19","2000-11-07","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4275556","-26.6149722","41275","Cassinia laevis subsp. rosmarinifolia","2121122","2022-03-11","2022-03-11","1826445","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
