"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","153.42606071","-27.57895631","1482","Phylidonyris niger","541387","1971-07-10","1971-07-10","539760","121237","Shag Lagoon-Blakesley's Lagoon, Nth Stradbroke Is.","900","7469","Cossins & Kay (1971)","3461","Department of Environment, Science and Innovation","DES"
"195","153.13856119","-27.05257082","1482","Phylidonyris niger","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"196","153.16772765","-27.09840375","1482","Phylidonyris niger","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","149.06776523","-23.79842557","1482","Phylidonyris niger","551502","1974-04-22","1974-04-22","466780","157710","Blackdown Tableland (NP)","3600","1294","Curtis (1974)","3461","Department of Environment, Science and Innovation","DES"
"198","153.18440121","-27.94006826","1482","Phylidonyris niger","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"199","150.77190438","-22.63592132","1482","Phylidonyris niger","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"200","153.3863888888","-27.9247222222","1482","Phylidonyris niger","461457","2001-06-13","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.089031","-25.897542","1482","Phylidonyris niger","1242315","1999-05-11","1999-05-11","1119989","INCIDENTAL","Rainbow Beach","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"202","153.029558","-25.391947","1482","Phylidonyris niger","1242194","2003-05-12","2003-05-16","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"203","153.029558","-25.391947","1482","Phylidonyris niger","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"204","153.029558","-25.391947","1482","Phylidonyris niger","1242196","2006-05-07","2006-05-12","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"205","153.029558","-25.391947","1482","Phylidonyris niger","1242197","2007-05-13","2007-05-13","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"206","153.0914","-25.6002","1482","Phylidonyris niger","1242164","2003-05-15","2003-05-15","1121140","INCIDENTAL","Fraser Island Bird Week, Dilli Village","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"207","153.129264","-25.50445","1482","Phylidonyris niger","1242198","2003-05-15","2003-05-15","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"208","153.129264","-25.50445","1482","Phylidonyris niger","1242199","2004-05-13","2004-05-13","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"209","153.076604199","-25.4320051833","1482","Phylidonyris niger","1242285","2004-05-12","2004-05-12","1121207","INCIDENTAL","Fraser Island Bird Week,Woodland Trip","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"210","153.091242","-25.5993","1482","Phylidonyris niger","1242165","2004-05-13","2004-05-13","1121141","INCIDENTAL","Fraser Island Bird Week, Dilli Village","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"211","153.029558","-25.391947","1482","Phylidonyris niger","1242282","2005-05-09","2005-05-11","1121204","INCIDENTAL","Fraser Island Bird Week, Wallum walk","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"212","153.052222","-25.444444","1482","Phylidonyris niger","1242176","2006-05-08","2006-05-08","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"213","153.052222","-25.444444","1482","Phylidonyris niger","1242177","2007-05-16","2007-05-16","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"214","153.10106481","-27.43173655","1482","Phylidonyris niger","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","152.56773712","-27.09840833","1482","Phylidonyris niger","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","153.11771798","-25.93173987","1482","Phylidonyris niger","518736","1958-10-07","1958-10-07","516457","99518","4 COOLOOLA SHORELINE OF PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"217","153.0927237","-26.50673864","1482","Phylidonyris niger","518767","1992-01-02","1992-01-02","516433","99549","507 PEREGIAN EP PEREGIAN ENVIRONMENTAL PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"218","153.09994761","-26.71590486","1482","Phylidonyris niger","518806","1993-08-16","1993-08-16","516364","99588","559 MOOLOOLAH RIVER SITE 3 TALL TO VERY TALL WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"219","153.10855863","-26.71784924","1482","Phylidonyris niger","518807","1993-08-16","1993-08-16","516365","99589","562 MOOLOOLAH RIVER SITE 6 TALL WOODLAND, VERY TALL OPEN FOREST","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"220","153.07772579","-26.72062725","1482","Phylidonyris niger","518808","1993-08-16","1993-08-16","516366","99590","563 MOOLOOLAH RIVER SITE 7 MID-HIGH SHRUB AND SEDGE HEATH OF MIXED SHRUB/SEDGE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"221","153.09939212","-26.72423817","1482","Phylidonyris niger","518810","1993-08-16","1993-08-16","516368","99592","560 MOOLOOLAH RIVER SITE 4 MID-HIGH COASTAL SHRUB-HEATH, MIXED SHRUB AND SEDGE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"222","153.1127253","-26.72479364","1482","Phylidonyris niger","518811","1993-08-16","1993-08-16","516369","99593","561 MOOLOOLAH RIVER SITE 5 RIPARIAN VEGETATION ALONG THE MOOLOOLAH RIVER","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"223","153.08078133","-26.72618276","1482","Phylidonyris niger","518812","1993-08-16","1993-08-16","516370","99594","557 MOOLOOLAH RIVER SITE 1 VERY TALL OPEN FOREST/WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"224","153.04328129","-26.64423872","1482","Phylidonyris niger","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"225","153.0571865861","-26.4930306114","1482","Phylidonyris niger","1344758","2013-12-01","2014-07-31","1202679","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"226","153.0586125278","-26.4950886991","1482","Phylidonyris niger","1344759","2013-12-01","2014-07-31","1202675","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"227","153.060107346","-26.4944199139","1482","Phylidonyris niger","1344763","2013-12-01","2014-07-31","1202682","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"228","153.0496958497","-26.504726271","1482","Phylidonyris niger","1344765","2013-12-01","2014-07-31","1202684","INCIDENTAL","SW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"229","153.0514482156","-26.4960846772","1482","Phylidonyris niger","1344767","2013-12-01","2014-07-31","1202685","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"230","153.0569338626","-26.5096174042","1482","Phylidonyris niger","1344770","2013-12-01","2014-07-31","1202688","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"231","153.0526008359","-26.4930594627","1482","Phylidonyris niger","1344778","2013-12-01","2014-07-31","1202692","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"232","153.0547959907","-26.5091577512","1482","Phylidonyris niger","1344779","2013-12-01","2014-07-31","1202693","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"233","153.0558190669","-26.5079474392","1482","Phylidonyris niger","1344799","2013-12-01","2014-07-31","1202699","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"234","153.0540357601","-26.4930408682","1482","Phylidonyris niger","1344800","2013-12-01","2014-07-31","1202697","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"235","153.0989","-27.7351","1482","Phylidonyris niger","935608","1990-10-01","1990-10-31","871311","200671","Dowling residence, Logan Reserve","500","9916","Dowling (1990)","3461","Department of Environment, Science and Innovation","DES"
"236","152.99495058","-26.86062765","1482","Phylidonyris niger","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"237","150.94690539","-24.38591821","1482","Phylidonyris niger","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"238","152.966769972","-26.7908885432","1482","Phylidonyris niger","1139942","2000-10-24","2000-10-24","1030493","Site 5","Dularcha NP, Landsborough, 200m north of second creek from southern boundary, west of railway line","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.33022087","-27.5692268421","1482","Phylidonyris niger","560836","1971-06-01","1971-06-30","546977","169780","Coochie Mudlo Island","900","7215","Dunkley (1971)","3461","Department of Environment, Science and Innovation","DES"
"240","153.45106017","-27.56506735","1482","Phylidonyris niger","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"241","153.54133601","-27.43173307","1482","Phylidonyris niger","540592","1986-01-01","1986-12-31","540552","120442","Behind Frenchman's Beach, North Stradbroke Island","450","7223","Durbidge (1986)","3461","Department of Environment, Science and Innovation","DES"
"242","153.05938693","-26.11507327","1482","Phylidonyris niger","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"243","152.95938814","-26.07340743","1482","Phylidonyris niger","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"244","153.11771892","-26.04840618","1482","Phylidonyris niger","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"245","152.88023524","-27.4609048","1482","Phylidonyris niger","505270","1988-04-09","1988-04-09","509907","59105","Gold Ck Reservoir, BFP","900","1542","Easton (1988)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9594444433","-26.9024999966","1482","Phylidonyris niger","938152","1968-07-31","1968-07-31","873851","203229","Glasshouse Mountains","1800","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"247","153.05938903","-26.32757275","1482","Phylidonyris niger","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","153.05939371","-26.8275717","1482","Phylidonyris niger","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","148.4551053484","-20.7620736299","1482","Phylidonyris niger","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"250","145.4677708681","-17.4317409306","1482","Phylidonyris niger","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"251","145.3844486772","-17.3817450248","1482","Phylidonyris niger","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"252","145.5755261452","-17.8876342465","1482","Phylidonyris niger","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"253","145.4677759","-17.5567993","1482","Phylidonyris niger","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"254","145.4676839521","-17.6984028868","1482","Phylidonyris niger","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"255","153.06771971","-26.06507333","1482","Phylidonyris niger","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"256","153.12604761","-25.51090713","1482","Phylidonyris niger","486270","1971-05-01","1971-05-01","488438","28387","Eurong area, Fraser Is","900","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"257","153.09271512","-25.6025744","1482","Phylidonyris niger","486578","1983-01-01","1983-12-31","488175","28913","National Fitness Camp, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"258","153.09271817","-25.90257341","1482","Phylidonyris niger","486682","1983-01-01","1983-12-31","487719","29874","Rainbow Beach nr Cooloola NP","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"259","146.39694233","-19.22345452","1482","Phylidonyris niger","483949","1985-08-01","1985-08-31","476706","14236","Blue Water State Forest Park","1800","1613","Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","146.40110892","-19.21512116","1482","Phylidonyris niger","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","153.35106485","-27.91506702","1482","Phylidonyris niger","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"262","153.36772424","-27.12340199","1482","Phylidonyris niger","508737","1924-04-01","1924-04-30","506454","87148","Cowan Cowan","900","1629","Geissmann (1924)","3461","Department of Environment, Science and Innovation","DES"
"263","153.130774058","-26.037017035","1482","Phylidonyris niger","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","152.367732509","-26.248411727","1482","Phylidonyris niger","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","152.7994444","-25.28416667","1482","Phylidonyris niger","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","152.534385889","-25.115079735","1482","Phylidonyris niger","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","149.084431506","-23.831757913","1482","Phylidonyris niger","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","153.0261325028","-26.4164251789","1482","Phylidonyris niger","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","152.3995570673","-26.3880801381","1482","Phylidonyris niger","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","152.9927116895","-26.8611068395","1482","Phylidonyris niger","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","153.0372064185","-27.0750980945","1482","Phylidonyris niger","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","152.9510712121","-26.9649734475","1482","Phylidonyris niger","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","152.9510712121","-26.9649734475","1482","Phylidonyris niger","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","145.4934242624","-17.6889871902","1482","Phylidonyris niger","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","145.4133008213","-17.330532532","1482","Phylidonyris niger","896086","1994-12-17","","838882","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","152.592007432","-26.6979564578","1482","Phylidonyris niger","894390","1995-01-31","","838504","<UNNAMED>","Recently logged area off 'F' traverse, Peter's Creek catchment area - Kenilworth SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","153.0402971189","-26.775779174","1482","Phylidonyris niger","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","145.3994162908","-17.3042167059","1482","Phylidonyris niger","897001","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","145.397196","-17.305265","1482","Phylidonyris niger","896898","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","145.2055438986","-16.4604372402","1482","Phylidonyris niger","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","146.5916666666","-19.3416666666","1482","Phylidonyris niger","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","146.5916666666","-19.3416666666","1482","Phylidonyris niger","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","146.5888888888","-19.3416666666","1482","Phylidonyris niger","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.0091666666","-25.4615","1482","Phylidonyris niger","1507913","2017-03-01","2017-05-04","1337950","FIBAR007","Swamp in the Rocky Creek area, east of Wanggoolba airstrip, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.0091666666","-25.4615","1482","Phylidonyris niger","1507914","2017-02-28","2017-05-04","1337950","FIBAR007","Swamp in the Rocky Creek area, east of Wanggoolba airstrip, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.0111111111","-25.4441666666","1482","Phylidonyris niger","1507925","2017-03-01","2017-05-12","1337951","FIBAR006","Duck Creek area, north of Wanggoolba, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.0111111111","-25.4441666666","1482","Phylidonyris niger","1507926","2017-02-28","2017-05-12","1337951","FIBAR006","Duck Creek area, north of Wanggoolba, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.0016666666","-25.4802777777","1482","Phylidonyris niger","1507930","2017-02-28","2017-05-12","1337952","FIBAR008","Alligator Creek area, north of Ungowa, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.055","-25.2133333333","1482","Phylidonyris niger","1507933","2017-03-05","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.055","-25.2133333333","1482","Phylidonyris niger","1507934","2017-03-04","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.0641666666","-25.2183333333","1482","Phylidonyris niger","1507937","2017-03-05","2017-05-04","1337954","FIBAR010","Yidney Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.0641666666","-25.2183333333","1482","Phylidonyris niger","1507938","2017-03-04","2017-05-03","1337954","FIBAR010","Yidney Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"293","146.14694452","-18.95262287","1482","Phylidonyris niger","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"294","146.15833338","-18.97540059","1482","Phylidonyris niger","524884","1970-01-01","1970-12-31","530286","110690","Birthday Falls, Paluma Dam area","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"295","146.15250028","-19.01651179","1482","Phylidonyris niger","524905","1970-01-01","1970-12-31","530307","110711","8km W of Paluma","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"296","146.209421205","-19.0067970907","1482","Phylidonyris niger","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"297","146.20944406","-19.00678908","1482","Phylidonyris niger","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"298","146.15250028","-19.01651179","1482","Phylidonyris niger","538790","1990-01-01","1990-12-31","532342","118640","8km W of Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","153.18440121","-27.94006826","1482","Phylidonyris niger","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"300","153.20104507","-25.34007354","1482","Phylidonyris niger","491493","1966-05-01","1966-05-31","488830","27574","Happy Valley, Fraser Is","900","1706","Gwynn (1968)","3461","Department of Environment, Science and Innovation","DES"
"301","152.6996446804","-26.0586628645","1482","Phylidonyris niger","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.98439445","-26.77340562","1482","Phylidonyris niger","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","153.08022484","-26.60257184","1482","Phylidonyris niger","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"304","153.08439056","-26.51368315","1482","Phylidonyris niger","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"305","152.99272841","-26.86229433","1482","Phylidonyris niger","491138","1994-01-05","1994-01-05","494032","35788","SPA 1, Beerwah SF561","900","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"306","153.4749638383","-27.5199026954","1482","Phylidonyris niger","565184","2002-12-23","","551204","INCIDENTAL","Blue Lake National Park, North Stradbroke Island, SEQ.","1000","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.0881737048","-26.8337609635","1482","Phylidonyris niger","940653","2006-03-02","2006-03-02","876305","INCIDENTAL","Proposed Pelican Links development, Lot 65 on SP166661, Caloundra City, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.1736111111","-27.0733333333","1482","Phylidonyris niger","1155584","2010-01-07","2010-01-07","1043398","INCIDENTAL","Junction of Cotterill Avenue and Protea Drive, Bribie Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.0397222222","-26.0488888888","1482","Phylidonyris niger","1186509","1996-07-12","1996-07-13","1071594","INCIDENTAL","Near Teewah Creek, Cooloola National Park, SEQ.","750","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
