"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","148.943427285","-21.0315617901","18016","Alphitonia petriei","1649396","1985-06-01","1985-06-30","1413411","<UNNAMED>","Mount Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511082114","-16.5818022747","18016","Alphitonia petriei","1656649","1982-10-18","1982-10-18","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4761107235","-17.4734674866","18016","Alphitonia petriei","1661467","1993-01-01","1993-01-01","1489872","<UNNAMED>","Ravenshoe-Atherton road, at the Herberton turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4261107235","-17.2568008199","18016","Alphitonia petriei","1663804","1974-02-25","1974-02-25","1462283","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.27610821","-16.52346894","18016","Alphitonia petriei","1666671","1995-06-12","1995-06-12","1473735","<UNNAMED>","North Mary logging area, State Forest 143, 30km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9260597321","-26.2400753196","18016","Alphitonia petriei","1671114","1993-10-09","1993-10-09","1484659","<UNNAMED>","6.7km northeast of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.4094444419","-19.1901221223","18016","Alphitonia petriei","1672705","1992-10-04","1992-10-04","1478299","<UNNAMED>","Bluewater State Forest, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.109378218","-25.4900723367","18016","Alphitonia petriei","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4927589146","-21.1401060588","18016","Alphitonia petriei","1678962","1992-12-20","1992-12-20","1479649","<UNNAMED>","1.5km S of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.27606919","-24.5400839","18016","Alphitonia petriei","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.09276675","-17.94012729","18016","Alphitonia petriei","1682773","1991-11-30","1991-11-30","1486466","<UNNAMED>","1.5km along road to Wongaling Beach, from South Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.17611111","-19.00678879","18016","Alphitonia petriei","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.90939766","-26.57340768","18016","Alphitonia petriei","1683823","1993-03-06","1993-03-06","1479337","<UNNAMED>","Rocky Creek, 3km west of Wappa Dam, near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8927706123","-17.4734646669","18016","Alphitonia petriei","1684743","1992-12-30","1992-12-30","1514997","<UNNAMED>","Woopen Creek road, S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5844372789","-17.4151313336","18016","Alphitonia petriei","1688208","1918-12-01","1918-12-31","1477030","<UNNAMED>","Atherton Tableland, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4177748781","-16.5818022747","18016","Alphitonia petriei","1688209","1964-10-08","1964-10-08","1465236","<UNNAMED>","2 miles W of Rumula, Mt Lewis Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.72606378","-17.38207776","18016","Alphitonia petriei","1693662","1994-09-20","1994-09-20","1477640","<UNNAMED>","Stantons block, Ault Rd, 18.8km NE of Millaa Millaa, Bartle Frere 1.100 000 Sheet 8063-645775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.6157941925","-22.8900884599","18016","Alphitonia petriei","1696028","1997-03-20","1997-03-20","1511416","<UNNAMED>","Byfield, N of Yeppoon - on hillslope near upper Stony Creek (GPS 22 53 30 150 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8427264","-26.29007532","18016","Alphitonia petriei","1701512","1993-10-28","1993-10-28","1499555","<UNNAMED>","Mothar Mountain State Forest, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.07610009","-17.90679395","18016","Alphitonia petriei","1702130","1992-12-19","1992-12-19","1482954","<UNNAMED>","Tully-Mission Beach/S Mission Beach Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.1761088751","-18.990122672","18016","Alphitonia petriei","1704932","1992-09-26","1992-09-26","1477951","<UNNAMED>","6km NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.4760691876","-24.5400838992","18016","Alphitonia petriei","1706166","1995-03-17","1995-03-17","1473145","<UNNAMED>","SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.0938098382","-17.8161016774","18016","Alphitonia petriei","1707213","1993-09-20","1993-09-20","1467819","<UNNAMED>","Garners Beach Rd., 6km NNW of Clump Point, 33km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2094444419","-19.0234554556","18016","Alphitonia petriei","1710191","1992-01-15","1992-01-15","1470520","<UNNAMED>","1.6km W of Paluma Range crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8088421064","-26.7578521258","18016","Alphitonia petriei","1710323","1994-11-23","1994-11-23","1490724","<UNNAMED>","Base of Howells Knob, Reesville, Maleny Plateau; (GPS 26 45 34 152 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8427739691","-17.9401299325","18016","Alphitonia petriei","1710652","1992-09-06","1992-09-06","1513062","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.3927748781","-16.5734689414","18016","Alphitonia petriei","1714529","1993-01-28","1993-01-28","1492123","<UNNAMED>","Rex Range, NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.2094444419","-19.0234554556","18016","Alphitonia petriei","1716818","1989-05-20","1989-05-20","1497640","<UNNAMED>","Weir at NW end of Paluma Field Camping site, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.8427706123","-17.0067980002","18016","Alphitonia petriei","1728700","1988-10-20","1988-10-20","1571964","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5391658648","-21.0485820263","18016","Alphitonia petriei","1729431","2003-02-20","2003-02-20","1556198","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9427263988","-26.4567419862","18016","Alphitonia petriei","1739738","1998-05-09","1998-05-09","1532539","<UNNAMED>","Nandroya Road, SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7158307866","-17.3648412898","18016","Alphitonia petriei","1764259","1995-03-10","1995-03-10","1561967","<UNNAMED>","Old Mailmans Track, Wooroonooran National Park. Grid ref 8063-634794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3094415447","-16.6068022747","18016","Alphitonia petriei","1765061","1987-10-15","1987-10-15","1568164","<UNNAMED>","Mt Lewis Rd, 6-7km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.529162858","-17.5904077102","18016","Alphitonia petriei","1786802","2001-01-19","2001-01-19","1555110","<UNNAMED>","Windy Hill, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.5427706123","-17.4401313336","18016","Alphitonia petriei","1787470","1998-09-08","1998-09-08","1575964","<UNNAMED>","Seamark Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9839656449","-24.3709427204","18016","Alphitonia petriei","1806711","2010-12-05","2010-12-05","1586015","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.6094372789","-17.1734646669","18016","Alphitonia petriei","1818940","1982-01-06","1982-01-06","1637819","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6051009762","-16.8113000049","18016","Alphitonia petriei","1830776","2000-01-16","2000-01-16","1630477","<UNNAMED>","Near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.59275538","-21.25677011","18016","Alphitonia petriei","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7927739691","-17.6234632658","18016","Alphitonia petriei","1847772","1993-07-10","1993-07-10","1639928","<UNNAMED>","Crawfords Lookout, East Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.49275891","-21.13232828","18016","Alphitonia petriei","1853859","2009-04-27","2009-04-27","1610784","<UNNAMED>","Eungella township adjacent to pub carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.8916666667","-17.3416666667","18016","Alphitonia petriei","1860072","2013-11-07","2013-11-07","1645592","<UNNAMED>","c. 60km S of Cairns, c. 3km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.47630556","-17.44661111","18016","Alphitonia petriei","1874860","2014-12-07","2014-12-07","1660684","<UNNAMED>","Longlands Gap, Herberton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5100555556","-17.4435833333","18016","Alphitonia petriei","1875283","2014-12-07","2014-12-07","1654069","<UNNAMED>","Maple Leaf Nature Refuge, off McKell Road; 14km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.63194444","-17.12138889","18016","Alphitonia petriei","1875710","2013-02-22","2013-02-22","1656758","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1760448847","-25.2567390029","18016","Alphitonia petriei","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.93346309","-26.41287992","18016","Alphitonia petriei","1901761","2006-11-26","2006-11-26","1702169","<UNNAMED>","Eastern end of Gum Tree Drive, 2.5km E of Cooroy, off Cooroy-Tewantin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.68653968","-17.36450907","18016","Alphitonia petriei","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.34528117","-16.58758105","18016","Alphitonia petriei","1923704","2008-07-23","2008-07-23","1687765","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2511060636","-16.4151371778","18016","Alphitonia petriei","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.4177589146","-21.0817727254","18016","Alphitonia petriei","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.08443342","-17.58179395","18016","Alphitonia petriei","1939316","1770-04-19","1995-09-01","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5844372789","-17.2484646669","18016","Alphitonia petriei","1945818","1770-04-19","1995-09-01","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177264","-26.41507532","18016","Alphitonia petriei","1946076","1970-10-03","1970-10-03","1384454","<UNNAMED>","Near Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4261107235","-17.3401341533","18016","Alphitonia petriei","1946926","1974-05-24","1974-05-24","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.8760643286","-26.8234076814","18016","Alphitonia petriei","1953017","1918-05-05","1918-05-05","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.47606919","-24.5400839","18016","Alphitonia petriei","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177264","-26.41507532","18016","Alphitonia petriei","1957511","1918-04-25","1918-04-25","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.1760448847","-25.2567390029","18016","Alphitonia petriei","1958941","1915-01-01","1915-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.34278556","-13.7568225","18016","Alphitonia petriei","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.658","-18.4158333","18016","Alphitonia petriei","2062271","2002-09-05","2002-09-05","1782507","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NW of Charters Towers. E of homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.4833333333","-21.1333333333","18016","Alphitonia petriei","2112713","1947-01-01","1947-12-31","1822990","<UNNAMED>","Dalrymple Heights and vicinity.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.003836371","-26.505906088","18016","Alphitonia petriei","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.342750412","-28.098407477","18016","Alphitonia petriei","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","149.0479213251","-21.0645426957","18016","Alphitonia petriei","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.81549","-27.068319","18016","Alphitonia petriei","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"183","149.3043829368","-21.5931046709","18016","Alphitonia petriei","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.0023063607","-26.4140808981","18016","Alphitonia petriei","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.3452172901","-21.6358662219","18016","Alphitonia petriei","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.8865445279","-26.2898322139","18016","Alphitonia petriei","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.8847222222","-26.2147222222","18016","Alphitonia petriei","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"188","145.552509","-17.599555","18016","Alphitonia petriei","2096212","2021-02-08","2021-02-08","1809875","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","146.0166","-17.8635","18016","Alphitonia petriei","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","148.6576050035","-20.3318030128","18016","Alphitonia petriei","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
