"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","138.48393","-18.70198","18453","Elseya lavarackorum","2124540","2023-09-03","2023-09-03","1828854","INCIDENTAL","Middle Gorge area, Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"102","138.48489","-18.70145","18453","Elseya lavarackorum","2124541","2023-09-03","2023-09-03","1828855","INCIDENTAL","Middle Gorge area, Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","138.48213","-18.70851","18453","Elseya lavarackorum","2124543","2023-09-06","2023-09-06","1828857","INCIDENTAL","Indarri Falls, Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","138.484563","-18.701302","18453","Elseya lavarackorum","2124544","2023-09-06","2023-09-06","1828858","INCIDENTAL","Middle Gorge area, Boodjamulla NP","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","138.48375","-18.70133","18453","Elseya lavarackorum","2124545","2023-09-06","2023-09-06","1828859","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","138.48273","-18.70179","18453","Elseya lavarackorum","2124591","2023-09-06","2023-09-06","1828860","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","138.48271","-18.70251","18453","Elseya lavarackorum","2124592","2023-09-06","2023-09-06","1828861","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","138.4788888888","-18.7130555555","18453","Elseya lavarackorum","1307100","2014-05-16","","1172541","INCIDENTAL","True right Upper Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","139.10119518","-18.84849815","18453","Elseya lavarackorum","520507","1770-05-23","1980-12-31","524662","101761","Gregory River","54000","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"110","138.48804","-18.69962","18453","Elseya lavarackorum","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","138.4852777777","-18.6952777777","18453","Elseya lavarackorum","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
