"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.376944444","-14.697222222","9244","Euphorbia tannensis subsp. tannensis","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.9761070504","-14.5068104707","9244","Euphorbia tannensis subsp. tannensis","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.942726559","-24.2234189897","9244","Euphorbia tannensis subsp. tannensis","1538925","1970-03-28","1970-03-28","1395238","<UNNAMED>","Between Agnes Water and Round Hill Head S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.4493888889","-14.2459444444","9244","Euphorbia tannensis subsp. tannensis","1946369","2014-05-11","2014-05-11","1631337","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.09322","-17.22701","9244","Euphorbia tannensis subsp. tannensis","2007948","2019-07-07","2019-07-07","1738624","<UNNAMED>","Western fringe of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5002777753","-19.0970665667","9244","Euphorbia tannensis subsp. tannensis","1792581","2003-07-27","2003-07-27","1632205","<UNNAMED>","Near mouth of Leichhardt Ck, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7505556","-13.9388889","9244","Euphorbia tannensis subsp. tannensis","2009321","2019-06-28","2019-06-28","1740176","<UNNAMED>","Burkitt Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.47609979","-14.6734761","9244","Euphorbia tannensis subsp. tannensis","1625526","1973-06-25","1973-06-25","1414877","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7158333333","-24.1097222222","9244","Euphorbia tannensis subsp. tannensis","1827928","2008-03-30","2008-03-30","1636375","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.71005957","-23.29699068","9244","Euphorbia tannensis subsp. tannensis","1839536","2006-10-04","2006-10-04","1639185","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.1806100889","-11.7017701198","9244","Euphorbia tannensis subsp. tannensis","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"113","142.9766668891","-11.727943248","9244","Euphorbia tannensis subsp. tannensis","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"114","143.0576486725","-11.3728909171","9244","Euphorbia tannensis subsp. tannensis","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.0153335107","-11.1672382247","9244","Euphorbia tannensis subsp. tannensis","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.0320866179","-11.4481150099","9244","Euphorbia tannensis subsp. tannensis","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"117","144.2594429138","-14.1901488132","9244","Euphorbia tannensis subsp. tannensis","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.858333333","-19.125","9244","Euphorbia tannensis subsp. tannensis","1589700","1935-03-26","1935-03-26","1422767","<UNNAMED>","Horseshoe Bay, Magnectic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.3683333333","-10.8455555556","9244","Euphorbia tannensis subsp. tannensis","1610224","1963-09-01","1963-09-30","1425476","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.84279134","-12.65683363","9244","Euphorbia tannensis subsp. tannensis","1636157","1981-01-26","1981-01-26","1429641","<UNNAMED>","Weipa. Coastal side of Vine Scrub near Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9190837427","-11.2401385831","9244","Euphorbia tannensis subsp. tannensis","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"122","143.225688323","-12.2430185057","9244","Euphorbia tannensis subsp. tannensis","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"123","144.8802210642","-14.4167632999","9244","Euphorbia tannensis subsp. tannensis","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"124","143.8342318223","-13.9114262648","9244","Euphorbia tannensis subsp. tannensis","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"125","143.1805823679","-11.7017432182","9244","Euphorbia tannensis subsp. tannensis","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"126","143.2811777313","-11.8576419485","9244","Euphorbia tannensis subsp. tannensis","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"127","143.2264684077","-12.2440062482","9244","Euphorbia tannensis subsp. tannensis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.0337013527","-11.4484110952","9244","Euphorbia tannensis subsp. tannensis","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"129","143.0325312399","-11.480822069","9244","Euphorbia tannensis subsp. tannensis","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"130","142.9920974996","-11.2362693315","9244","Euphorbia tannensis subsp. tannensis","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"131","143.0337","-11.4477","9244","Euphorbia tannensis subsp. tannensis","1185293","2009-11-18","2009-11-18","1070501","INCIDENTAL","Wallace Islet","230","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","143.0157","-11.1682","9244","Euphorbia tannensis subsp. tannensis","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","143.181","-11.7015","9244","Euphorbia tannensis subsp. tannensis","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","152.72604889","-24.12340699","9244","Euphorbia tannensis subsp. tannensis","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.72604889","-24.12340699","9244","Euphorbia tannensis subsp. tannensis","1947651","1997-11-30","1997-11-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.0199129304","-11.1100167703","9244","Euphorbia tannensis subsp. tannensis","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"137","142.9886966312","-11.0048972943","9244","Euphorbia tannensis subsp. tannensis","1282061","2012-11-17","2012-11-17","1151268","INCIDENTAL","Arnold Islets","1000","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"138","142.9918521587","-11.2371425591","9244","Euphorbia tannensis subsp. tannensis","1282088","2012-08-17","2012-08-17","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"139","144.8054","-14.432","9244","Euphorbia tannensis subsp. tannensis","1293414","2013-08-06","2013-08-07","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","150.8927420286","-23.0734223615","9244","Euphorbia tannensis subsp. tannensis","1641451","1987-10-06","1987-10-06","1440118","<UNNAMED>","B.M. Walls Settlment, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.958055556","-23.333333333","9244","Euphorbia tannensis subsp. tannensis","1602969","1973-01-01","1973-12-31","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.94272656","-24.24008566","9244","Euphorbia tannensis subsp. tannensis","1656119","1987-08-27","1987-08-27","1446604","<UNNAMED>","R 259, Agnes Water area, Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.076666667","-20.486666667","9244","Euphorbia tannensis subsp. tannensis","1598134","1985-11-03","1985-11-03","1446258","<UNNAMED>","Shaw Island, Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.42607868","-20.9234345051","9244","Euphorbia tannensis subsp. tannensis","1644821","1989-03-26","1989-03-26","1444682","<UNNAMED>","Horsehoe Bay, Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.742748542","-20.4734396172","9244","Euphorbia tannensis subsp. tannensis","1626646","1985-11-01","1985-11-01","1448780","<UNNAMED>","Conway Beach C 30K from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.42610227","-15.29013925","9244","Euphorbia tannensis subsp. tannensis","1595273","1978-06-01","1978-06-30","1454811","<UNNAMED>","Three Isles, 15.5km NE of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.9177913406","-12.5818336277","9244","Euphorbia tannensis subsp. tannensis","1601341","1973-12-01","1973-12-31","1456736","<UNNAMED>","Near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.917723711","-24.215085494","9244","Euphorbia tannensis subsp. tannensis","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.898278891","-24.215085762","9244","Euphorbia tannensis subsp. tannensis","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.151069414","-23.398421337","9244","Euphorbia tannensis subsp. tannensis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.551052318","-25.065079837","9244","Euphorbia tannensis subsp. tannensis","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","151.644949048","-23.980919958","9244","Euphorbia tannensis subsp. tannensis","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","143.0279166667","-9.99615","9244","Euphorbia tannensis subsp. tannensis","1885965","2016-11-24","2016-11-24","1670960","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1941241","1948-05-13","1948-05-13","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1942323","1983-12-11","1983-12-11","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.77361111","-14.22805556","9244","Euphorbia tannensis subsp. tannensis","1910162","2015-08-15","2015-08-15","1679094","<UNNAMED>","Marpa National Park, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.8336111111","-13.9088888889","9244","Euphorbia tannensis subsp. tannensis","1921445","2016-03-07","2016-03-07","1680661","<UNNAMED>","Pelican Is, N.P., NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.2619444444","-16.7175","9244","Euphorbia tannensis subsp. tannensis","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5902777778","-19.1466666667","9244","Euphorbia tannensis subsp. tannensis","1924011","2007-04-22","2007-04-22","1687008","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.209514929","-16.6901741441","9244","Euphorbia tannensis subsp. tannensis","1626627","1984-12-01","1984-12-01","1461801","<UNNAMED>","10K W of Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.4001125","-9.8167733333","9244","Euphorbia tannensis subsp. tannensis","1891422","2016-11-26","2016-11-26","1676579","<UNNAMED>","Kabbikane Is, 7.8km S of Masig (Yorke) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2458333333","-14.1433333333","9244","Euphorbia tannensis subsp. tannensis","1897372","2016-03-04","2016-03-04","1701735","<UNNAMED>","Flinders Islands Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.1211666667","-10.0208333333","9244","Euphorbia tannensis subsp. tannensis","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.2510670411","-23.9150879566","9244","Euphorbia tannensis subsp. tannensis","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2510670411","-23.9150879566","9244","Euphorbia tannensis subsp. tannensis","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1937767","1979-08-26","1979-08-26","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.90944038","-14.55681047","9244","Euphorbia tannensis subsp. tannensis","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.114984","-10.6994766","9244","Euphorbia tannensis subsp. tannensis","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
