"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","151.0026388888","-24.3546111111","900","Petrogale herberti","1887118","2019-03-20","2019-03-20","1671907","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.0060187036","-24.3549295604","900","Petrogale herberti","1304734","2014-03-18","2014-03-21","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","148.2707888888","-25.0711805555","900","Petrogale herberti","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","147.5844444433","-23.1149999966","900","Petrogale herberti","921594","1991-01-01","1991-12-31","857297","174525","Kilmarnock Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","151.00107297","-24.8984164","900","Petrogale herberti","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","151.91356595","-25.52758215","900","Petrogale herberti","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","148.9935819529","-25.3958114466","900","Petrogale herberti","895628","2002-11-25","2002-11-27","836775","BELLINC","31.03km NW of Currajong, Precipice Ck, Expedition Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"128","149.96415378","-25.40869515","900","Petrogale herberti","521897","1996-01-01","1996-12-31","523290","103158","Rock Wallaby Hill","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","150.17109333","-25.43341699","900","Petrogale herberti","521917","1996-10-12","1996-10-12","523252","103178","Dawson R at Cabbagetree Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","148.23861417","-24.24009578","900","Petrogale herberti","549426","1991-09-01","1991-09-30","468832","144234","C&WR R.13, Cairdbeigh , 20km SE of Springsure","4000","6833","James & Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"131","148.24695425","-25.06926283","900","Petrogale herberti","521810","1972-11-19","1972-11-19","523376","103070","Carnarvon NP, swimming -hole picnic ground","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"132","149.08443188","-23.84009144","900","Petrogale herberti","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0312816105","-24.3737497308","900","Petrogale herberti","1383133","2015-05-14","2015-09-08","1225400","KTM13","Head of north branch of Degalgil Creek, rainforest slope above the first falls, frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.0313437441","-24.3729199339","900","Petrogale herberti","1383134","2015-05-14","2015-09-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.0311431582","-24.3731430352","900","Petrogale herberti","1383136","2015-09-08","2015-11-01","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.029610683","-24.3721751422","900","Petrogale herberti","1383138","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.0313437441","-24.3729199339","900","Petrogale herberti","1383139","2015-09-08","2015-11-10","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.0298611111","-24.3726666666","900","Petrogale herberti","1383140","2015-09-08","2015-10-03","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.029610683","-24.3721751422","900","Petrogale herberti","1383145","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.029610683","-24.3721751422","900","Petrogale herberti","1383146","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.0313437441","-24.3729199339","900","Petrogale herberti","1383147","2015-11-10","2015-12-17","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.0311915942","-24.3719248431","900","Petrogale herberti","1383150","2015-11-13","2015-12-14","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.029610683","-24.3721751422","900","Petrogale herberti","1383151","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.0313437441","-24.3729199339","900","Petrogale herberti","1383153","2015-12-17","2016-02-04","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.0298611111","-24.3726666666","900","Petrogale herberti","1383156","2015-12-14","2016-02-02","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.0311915942","-24.3719248431","900","Petrogale herberti","1383159","2016-02-02","2016-03-16","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0310648841","-24.3718329136","900","Petrogale herberti","1383162","2016-02-02","2016-04-21","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.0298611111","-24.3726666666","900","Petrogale herberti","1383165","2016-02-02","2016-03-16","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.029610683","-24.3721751422","900","Petrogale herberti","1383166","2016-02-02","2016-04-19","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.0313437441","-24.3729199339","900","Petrogale herberti","1383173","2016-04-21","2016-06-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.0298611111","-24.3726666666","900","Petrogale herberti","1383175","2016-04-21","2016-06-08","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.0310648841","-24.3718329136","900","Petrogale herberti","1418508","2016-06-08","2016-09-14","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.0298611111","-24.3726666666","900","Petrogale herberti","1418509","2016-06-08","2016-09-14","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.0311431582","-24.3731430352","900","Petrogale herberti","1418511","2016-06-08","2016-09-14","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.0357603","-24.38337509","900","Petrogale herberti","1418497","2016-06-07","2016-09-07","1225198","KTC23","2.0km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.0240865","-24.36885009","900","Petrogale herberti","1418499","2016-06-07","2016-09-13","1225200","KTC25","4.2km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.0090404","-24.35778631","900","Petrogale herberti","1418501","2016-06-07","2016-09-13","1225202","KTC27","6.4km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.9916497","-24.34923518","900","Petrogale herberti","1418503","2016-06-08","2016-09-13","1225204","KTC29","1.4km north along Amy's Break from the junction of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.9939155","-24.36134795","900","Petrogale herberti","1418504","2016-06-08","2016-09-13","1225205","KTC30","1.0km west along Blackbutt Road from the junction of Amy's Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.9306965736","-24.3719669961","900","Petrogale herberti","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.8953391666","-24.3704237253","900","Petrogale herberti","1483177","2018-04-30","2018-06-08","1316337","KTQ23","South of and upslope of the top of the second falls of Ironbark Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.04495","-24.23484","900","Petrogale herberti","1181169","2010-12-06","","1066957","<UNNAMED>","Tablelands Rd, W of Calliope","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","151.00383","-24.38344","900","Petrogale herberti","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","148.08035","-21.60836","900","Petrogale herberti","1342497","2012-05-05","","1201849","INCIDENTAL","Burton Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","148.09502","-21.72633","900","Petrogale herberti","1342774","2014-12-05","","1201294","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","151.4194444444","-24.4497222222","900","Petrogale herberti","860012","2003-04-19","","802676","INCIDENTAL","Blackmans Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","147.05945533","-23.19844272","900","Petrogale herberti","523922","1990-05-21","1990-05-21","521249","105191","Clermont-Alpha rd after Craven turnoff","1800","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"168","147.501114452","-23.298440953","900","Petrogale herberti","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","148.08445618","-24.99843117","900","Petrogale herberti","521750","1969-01-01","1969-12-31","523431","103010","Booringa Shire (northern ranges)","15000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9511249","-25.02343335","900","Petrogale herberti","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"171","152.23856762","-26.24841251","900","Petrogale herberti","494217","1992-03-31","1992-03-31","486586","31535","Wide Bay Falls Property","1500","2360","Melzer (1992)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2864100783","-24.5473820057","900","Petrogale herberti","2058905","2021-06-02","2021-08-27","1779798","Dawes NP 010","Spur running south off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.2523945843","-24.5309922911","900","Petrogale herberti","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.0487682885","-24.2177463397","900","Petrogale herberti","1041598","2008-01-29","","958120","INCIDENTAL","Tablelands Road, en route to Kroombit Tops, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.0072447852","-24.3552413739","900","Petrogale herberti","2058304","2020-12-08","2020-12-08","1779683","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"176","146.9299576","-22.8781697","900","Petrogale herberti","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","150.3333333333","-25.5833333333","900","Petrogale herberti","565864","2000-09-18","","551786","INCIDENTAL","Wandoan/Taroom - Stuart Downs","10000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.331621916","-24.20675397","900","Petrogale herberti","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","150.50107854","-23.63175407","900","Petrogale herberti","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","150.334414044","-23.481754322","900","Petrogale herberti","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.103028243","-23.055367139","900","Petrogale herberti","32197","1996-03-13","1996-03-13","14545","ACQ EDENFAU","Eden Bann: Eden Bann 50km NW of Rockhampton","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","151.783571711","-25.92480499","900","Petrogale herberti","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","151.382178886","-24.864528798","900","Petrogale herberti","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","148.1177777777","-24.0633333333","900","Petrogale herberti","565586","1993-05-08","1993-05-08","551522","Dilly's Pinnacle","Dilly's Pinnacle, Arcturus Road, between Springsure and Emerald, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","148.1127777777","-24.1005555555","900","Petrogale herberti","565588","1993-05-10","1993-05-10","551524","Mt Hope","Mount Hope, adjacent to Springsure Rifle Range, Springsure, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.7835633292","-25.9400743651","900","Petrogale herberti","565687","1996-08-20","1996-08-20","551606","INCIDENTAL","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.3258333333","-25.6594444444","900","Petrogale herberti","460482","2000-11-29","","454114","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.3430555555","-25.6508333333","900","Petrogale herberti","460483","2000-11-29","","454115","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.3175","-25.7144444444","900","Petrogale herberti","460484","2000-11-29","","454116","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"190","147.9511249","-25.02343335","900","Petrogale herberti","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"191","151.51774332","-25.98175067","900","Petrogale herberti","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"192","151.05108181","-25.72341914","900","Petrogale herberti","522093","1981-02-24","1981-02-24","523084","103355","Auburn River NP","1500","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"193","151.66356147","-24.29008616","900","Petrogale herberti","478294","1981-11-05","1981-11-05","491064","23896","Bindaree, yards","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"194","151.65522805","-24.26508631","900","Petrogale herberti","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"195","151.65522805","-24.26508631","900","Petrogale herberti","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"196","151.30941337","-25.99008496","900","Petrogale herberti","494999","1988-01-01","1988-12-31","487504","30232","Beeron Holding 45km S of Mundubbera","2700","2568","QNPWS (1988)","3461","Department of Environment, Science and Innovation","DES"
"197","147.876090712","-22.4734427133","900","Petrogale herberti","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","147.9485121997","-25.021829794","900","Petrogale herberti","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"199","150.30524807","-23.51786557","900","Petrogale herberti","524263","1983-01-31","1983-01-31","530922","105532","Stanwell Power Stn-S of Stony Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"200","148.85111553","-25.40675844","900","Petrogale herberti","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"201","150.94690539","-24.38591821","900","Petrogale herberti","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"202","148.2461564816","-25.0732778644","900","Petrogale herberti","1200435","2011-12-14","2011-12-14","1083796","INCIDENTAL","Carnarvon Gorge - Site 8","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","150.6322211104","-25.8925519735","900","Petrogale herberti","2122112","2008-03-31","2008-03-31","1827483","INCIDENTAL","Brigg's property adj. Rosehall S.F. via Auburn SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.4418495309","-24.5081935006","900","Petrogale herberti","566070","2001-04-24","2001-04-24","551983","INCIDENTAL","Belburin State Forest, Miriam Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","148.9935761657","-25.3959076251","900","Petrogale herberti","566273","2002-11-26","2002-11-26","552162","INCIDENTAL","Precipice Creek, Expedition Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.28441088","-25.66508475","900","Petrogale herberti","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"207","150.13441731","-23.29842184","900","Petrogale herberti","549320","1996-07-19","1996-07-19","468956","144126","Moonlight SF, 36km NW Rockhampton","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2736011666","-24.5368042115","900","Petrogale herberti","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","149.175328261","-23.840044634","900","Petrogale herberti","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.9539620209","-24.3441069896","900","Petrogale herberti","431885","1997-01-01","1998-06-30","424922","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.5574338494","-24.6192390474","900","Petrogale herberti","432098","1997-07-13","1997-07-18","425146","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.086587848","-24.424042451","900","Petrogale herberti","431835","1998-01-11","","424888","<UNNAMED>","OUTSIDE KROOMBIT TOPS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.0151166832","-24.2645728349","900","Petrogale herberti","2127293","2023-03-27","2023-03-27","1832024","INCIDENTAL","Tableland Road, Dan Dan Creek crossing, south of Dan Dan State Forest, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.9551637434","-24.3448174093","900","Petrogale herberti","2127366","2023-03-13","2023-03-13","1832097","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.0073907954","-24.3557407893","900","Petrogale herberti","2127371","2023-03-11","2023-03-11","1832102","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.0126615875","-24.3596221553","900","Petrogale herberti","2127383","2023-03-12","2023-03-12","1832114","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.9543521944","-24.3435102691","900","Petrogale herberti","2127518","2023-11-29","2023-11-29","1832483","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","120","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.9430595212","-24.3344073811","900","Petrogale herberti","2127519","2023-11-29","2023-11-29","1832484","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.0144152341","-24.2652701902","900","Petrogale herberti","2127526","2023-11-27","2023-11-27","1832500","INCIDENTAL","Tableland Road southwest of Calliope, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.9549274804","-24.3455155212","900","Petrogale herberti","2127592","2023-10-06","2023-10-06","1832274","INCIDENTAL","Tableland Road, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"221","150.9593779967","-24.3532824609","900","Petrogale herberti","2127724","2023-11-28","2023-11-28","1832511","INCIDENTAL","Kroombit Tops National Park near the top grid on Kroombit Forest Drive, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.83441789","-25.68175293","900","Petrogale herberti","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"223","151.0321787","-24.37367989","900","Petrogale herberti","567402","1999-11-30","1999-11-30","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.0523891","-24.40554016","900","Petrogale herberti","567697","1998-12-01","1998-12-01","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
