"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568040","1996-11-16","1996-11-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568041","1996-11-16","1996-11-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568042","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568077","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568102","1996-09-30","1996-09-30","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568218","2001-10-11","2001-10-11","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9503877","-28.83819581","678","Limnodynastes dumerilii","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.022035","-28.86566626","678","Limnodynastes dumerilii","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.3164999","-27.97434316","678","Limnodynastes dumerilii","568280","2001-01-13","2001-01-13","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9503877","-28.83819581","678","Limnodynastes dumerilii","568284","2001-01-14","2001-01-14","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.95698","-28.88424899","678","Limnodynastes dumerilii","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568346","2001-09-26","2001-09-26","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9982073","-28.87103285","678","Limnodynastes dumerilii","568347","2001-09-26","2001-09-26","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.0072889","-28.89073924","678","Limnodynastes dumerilii","568348","2001-09-26","2001-09-26","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568439","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","568694","1998-10-29","1998-10-29","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9402482","-28.82728615","678","Limnodynastes dumerilii","568739","2001-01-14","2001-01-14","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.95698","-28.88424899","678","Limnodynastes dumerilii","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568741","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568792","2000-11-20","2000-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9960409","-28.84359762","678","Limnodynastes dumerilii","568805","2000-10-18","2000-10-18","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568806","2000-10-18","2000-10-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.95698","-28.88424899","678","Limnodynastes dumerilii","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9842098","-28.85645139","678","Limnodynastes dumerilii","569006","1999-01-21","1999-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.95698","-28.88424899","678","Limnodynastes dumerilii","569451","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9842098","-28.85645139","678","Limnodynastes dumerilii","569453","2003-02-18","2003-02-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3640389","-28.06180721","678","Limnodynastes dumerilii","569498","2003-02-06","2003-02-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3640389","-28.06180721","678","Limnodynastes dumerilii","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.022035","-28.86566626","678","Limnodynastes dumerilii","569988","2002-04-15","2002-04-15","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.95698","-28.88424899","678","Limnodynastes dumerilii","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9842098","-28.85645139","678","Limnodynastes dumerilii","570039","2002-01-17","2002-01-17","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9503877","-28.83819581","678","Limnodynastes dumerilii","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.95698","-28.88424899","678","Limnodynastes dumerilii","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.4253801","-28.19928513","678","Limnodynastes dumerilii","570046","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.022035","-28.86566626","678","Limnodynastes dumerilii","570090","2002-01-17","2002-01-17","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.95698","-28.88424899","678","Limnodynastes dumerilii","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.3834449","-28.0492581","678","Limnodynastes dumerilii","983145","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9350874","-28.83085564","678","Limnodynastes dumerilii","983151","2005-10-02","2005-10-02","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.9402482","-28.82728615","678","Limnodynastes dumerilii","983152","2005-10-03","2005-10-03","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9503877","-28.83819581","678","Limnodynastes dumerilii","983153","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983173","2005-11-09","2005-11-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983276","2004-12-01","2004-12-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3579874527","-27.967444929","678","Limnodynastes dumerilii","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","983579","2003-10-08","2003-10-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.360716841","-27.9787414067","678","Limnodynastes dumerilii","983581","2003-10-08","2003-10-08","908416","FT112","Tributary of the north branch of Dalrymple Creek, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.2700147008","-28.904217971","678","Limnodynastes dumerilii","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.2700147008","-28.904217971","678","Limnodynastes dumerilii","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.2660139842","-28.9959779582","678","Limnodynastes dumerilii","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1151167","2008-11-26","2008-11-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3691373","-28.06002536","678","Limnodynastes dumerilii","1151168","2008-11-26","2008-11-26","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9350874","-28.83085564","678","Limnodynastes dumerilii","1151302","1998-10-27","1998-10-27","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.9556461","-28.82689179","678","Limnodynastes dumerilii","1151306","1998-10-27","1998-10-27","553565","FT027","Swampy gully line crossing, 2.7km west of Mt Norman Rd, on the Pyramids Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1152327","2007-10-14","2007-10-14","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1152486","2006-09-20","2006-09-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.5852354961","-28.9166985694","678","Limnodynastes dumerilii","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9601956862","-28.7165026901","678","Limnodynastes dumerilii","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"170","151.935","-28.8327777777","678","Limnodynastes dumerilii","469464","2001-10-25","2001-10-25","461572","INCIDENTAL","Girraween National Park - Bald Rock Creek camping ground","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9266666666","-28.8297222222","678","Limnodynastes dumerilii","469465","2001-10-25","2001-10-25","461573","INCIDENTAL","Girraween National Park, Junction Track","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.7238119387","-27.5554832952","678","Limnodynastes dumerilii","460491","2000-11-13","2000-11-13","454123","INCIDENTAL","Bidiston","500","4494","Wildlife enquiry","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3466374312","-27.9802214532","678","Limnodynastes dumerilii","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","152.3648869051","-27.9806860559","678","Limnodynastes dumerilii","897318","1996-08-29","","837809","<UNNAMED>","Teresa's YBG site 200, on Sylvesters Lookout Rd, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","151.9238128112","-28.8333043265","678","Limnodynastes dumerilii","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
