"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.6487288556","-17.4665841088","35112","Ischnura heterosticta heterosticta","1281997","2013-04-18","","1150872","INCIDENTAL","The Falls, Circuit Rd via Millaa Millaa, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9637743777","-27.59381599","35112","Ischnura heterosticta heterosticta","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9688781671","-27.5756916706","35112","Ischnura heterosticta heterosticta","1293778","2013-10-11","","1161358","INCIDENTAL","Lake Annand (midway), Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.0606003295","-27.6917716383","35112","Ischnura heterosticta heterosticta","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.9735758097","-27.5861816964","35112","Ischnura heterosticta heterosticta","1293793","2013-10-20","","1161373","INCIDENTAL","East Ck, Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9637743777","-27.59381599","35112","Ischnura heterosticta heterosticta","1293795","2013-10-20","","1161375","INCIDENTAL","East Ck, Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.25273","-27.99509","35112","Ischnura heterosticta heterosticta","1293815","2013-11-03","","1161428","INCIDENTAL","Dalrymple Creek, Goomburra via Allora, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.0208157447","-27.6816657193","35112","Ischnura heterosticta heterosticta","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.03993","-27.67502","35112","Ischnura heterosticta heterosticta","1294012","2014-03-08","","1161075","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.94475","-27.59261","35112","Ischnura heterosticta heterosticta","1294101","2014-04-09","","1161168","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.04872","-27.63151","35112","Ischnura heterosticta heterosticta","1294110","2014-04-25","","1161208","INCIDENTAL","Flagstone Creek Crossing, Sutcliffes Rd via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.12935","-27.17612","35112","Ischnura heterosticta heterosticta","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.97284","-27.58527","35112","Ischnura heterosticta heterosticta","1351198","2014-12-26","","1207836","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.0204101657","-27.6816628519","35112","Ischnura heterosticta heterosticta","1351234","2015-01-10","","1207885","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.06082","-27.66465","35112","Ischnura heterosticta heterosticta","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.94299","-27.59996","35112","Ischnura heterosticta heterosticta","1351321","2014-09-19","","1207940","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.9442","-27.5949","35112","Ischnura heterosticta heterosticta","1351322","2014-09-19","","1207941","INCIDENTAL","West Creek Wetlands, West Creek Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9988888888","-28.8702777777","35112","Ischnura heterosticta heterosticta","1395451","2015-01-17","","1236101","INCIDENTAL","Dingo Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.65724","-28.17193","35112","Ischnura heterosticta heterosticta","1395482","2015-01-29","","1236154","INCIDENTAL","Durikai State Forest via Karara, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.62273","-28.26452","35112","Ischnura heterosticta heterosticta","1395483","2015-01-29","","1236155","INCIDENTAL","Durikai State Forest via Karara, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.10757","-27.2585","35112","Ischnura heterosticta heterosticta","1450723","2015-10-05","","1286442","INCIDENTAL","Kauyoo Pool, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.947489","-27.570492","35112","Ischnura heterosticta heterosticta","1451028","2017-02-09","","1286032","INCIDENTAL","Clewley Park, Peachey St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.89616","-28.8828","35112","Ischnura heterosticta heterosticta","1965947","2019-01-05","2019-01-05","1723436","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","152.45409","-27.42425","35112","Ischnura heterosticta heterosticta","2031159","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
