"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1151167","2008-11-26","2008-11-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.95698","-28.88424899","678","Limnodynastes dumerilii","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.85","-28.4808333333","678","Limnodynastes dumerilii","1013217","1999-11-13","1999-11-13","930994","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.8566666666","-28.4819444444","678","Limnodynastes dumerilii","1013216","1999-11-13","1999-11-13","930993","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.951","-28.72","678","Limnodynastes dumerilii","2090531","2020-02-14","2020-02-14","1806475","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","152.3424343769","-27.977057453","678","Limnodynastes dumerilii","1027146","2007-10-31","","944072","INCIDENTAL","Northbranch track Goomburra Section","10","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1152486","2006-09-20","2006-09-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.325","-28.0727777777","678","Limnodynastes dumerilii","1017728","2007-06-26","","935293","INCIDENTAL","South Branch Road, near Gross Road junction, Cunninghams Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.938089","-27.830912","678","Limnodynastes dumerilii","1928339","2005-10-26","2005-10-26","1711036","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9503877","-28.83819581","678","Limnodynastes dumerilii","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.3471666666","-27.9805833333","678","Limnodynastes dumerilii","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.8961061663","-28.8826295375","678","Limnodynastes dumerilii","2122362","2007-12-11","2007-12-11","1826921","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.3640389","-28.06180721","678","Limnodynastes dumerilii","1152327","2007-10-14","2007-10-14","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.5852354961","-28.9166985694","678","Limnodynastes dumerilii","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.96359792","-28.84007559","678","Limnodynastes dumerilii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","151.95698","-28.88424899","678","Limnodynastes dumerilii","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3452777777","-27.9822222222","678","Limnodynastes dumerilii","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","151.806","-28.6549","678","Limnodynastes dumerilii","2086210","2020-02-14","2020-02-14","1801085","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"123","151.9350874","-28.83085564","678","Limnodynastes dumerilii","1151302","1998-10-27","1998-10-27","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.8975618","-28.68560128","678","Limnodynastes dumerilii","2081738","2019-11-21","2019-11-21","1797962","INCIDENTAL","Not recorded","4904","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","151.76464","-28.76514","678","Limnodynastes dumerilii","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567670","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9503877","-28.83819581","678","Limnodynastes dumerilii","983153","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.7238119387","-27.5554832952","678","Limnodynastes dumerilii","460491","2000-11-13","2000-11-13","454123","INCIDENTAL","Bidiston","500","4494","Wildlife enquiry","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.97898028","-28.836723366","678","Limnodynastes dumerilii","2090080","2020-09-19","2020-09-19","1806614","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983173","2005-11-09","2005-11-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.949401","-28.82735","678","Limnodynastes dumerilii","1181302","2010-10-24","","1067016","<UNNAMED>","Swamp, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","151.95698","-28.88424899","678","Limnodynastes dumerilii","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568346","2001-09-26","2001-09-26","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9842098","-28.85645139","678","Limnodynastes dumerilii","570039","2002-01-17","2002-01-17","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.2700147008","-28.904217971","678","Limnodynastes dumerilii","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.861","-28.794","678","Limnodynastes dumerilii","2087003","2020-09-05","2020-09-05","1806893","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"138","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983276","2004-12-01","2004-12-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","568694","1998-10-29","1998-10-29","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.3579874527","-27.967444929","678","Limnodynastes dumerilii","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.37694315","-29.12396817","678","Limnodynastes dumerilii","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","151.926086256","-27.606744995","678","Limnodynastes dumerilii","2165419","1994-09-30","1994-09-30","1857125","<UNNAMED>","U.S.Q. Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9402482","-28.82728615","678","Limnodynastes dumerilii","568739","2001-01-14","2001-01-14","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.7202777777","-28.4355555555","678","Limnodynastes dumerilii","1013220","1999-11-13","1999-11-13","930997","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9942146","-28.87891834","678","Limnodynastes dumerilii","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9982073","-28.87103285","678","Limnodynastes dumerilii","568347","2001-09-26","2001-09-26","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9960409","-28.84359762","678","Limnodynastes dumerilii","568805","2000-10-18","2000-10-18","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.982486902","-28.839814387","678","Limnodynastes dumerilii","462161","2001-09-27","","455515","INCIDENTAL","Underground Creek fire-trail crossing, above underground section, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.3466666666","-27.9819444444","678","Limnodynastes dumerilii","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568037","1996-11-06","1996-11-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568439","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3640389","-28.06180721","678","Limnodynastes dumerilii","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.951","-28.7205","678","Limnodynastes dumerilii","2083763","2020-02-14","2020-02-14","1798591","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","151.9842098","-28.85645139","678","Limnodynastes dumerilii","567455","2000-01-21","2000-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6116559","-28.47674533","678","Limnodynastes dumerilii","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","151.806","-28.654","678","Limnodynastes dumerilii","2082566","2020-02-11","2020-02-11","1800569","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"157","151.5516391609","-28.6795120594","678","Limnodynastes dumerilii","462015","2002-01-16","","455315","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.9503877","-28.83819581","678","Limnodynastes dumerilii","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9556461","-28.82689179","678","Limnodynastes dumerilii","1151306","1998-10-27","1998-10-27","553565","FT027","Swampy gully line crossing, 2.7km west of Mt Norman Rd, on the Pyramids Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.926","-28.6837","678","Limnodynastes dumerilii","2088468","2020-10-17","2020-10-17","1806328","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"161","151.03860261","-27.9067512","678","Limnodynastes dumerilii","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"162","152.3466374312","-27.9802214532","678","Limnodynastes dumerilii","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","151.8908333333","-28.4825","678","Limnodynastes dumerilii","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.2884906222","-28.0223026895","678","Limnodynastes dumerilii","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568792","2000-11-20","2000-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.95698","-28.88424899","678","Limnodynastes dumerilii","569451","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3640389","-28.06180721","678","Limnodynastes dumerilii","569498","2003-02-06","2003-02-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.1196388888","-28.8919722222","678","Limnodynastes dumerilii","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.8281666666","-28.67175","678","Limnodynastes dumerilii","1042263","2008-03-13","2008-03-15","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"170","152.0072889","-28.89073924","678","Limnodynastes dumerilii","567666","1999-01-21","1999-01-21","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568041","1996-11-16","1996-11-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.9275","-28.4841666666","678","Limnodynastes dumerilii","1013211","1999-11-13","1999-11-13","930988","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.33720899","-28.261204753","678","Limnodynastes dumerilii","2015166","2018-10-09","2018-10-09","1746054","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"174","151.9982073","-28.87103285","678","Limnodynastes dumerilii","567664","1999-01-20","1999-01-21","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.46082902","-28.93702343","678","Limnodynastes dumerilii","544059","1973-01-01","1975-12-31","537067","123930","Swamp nr Pike Creek, Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7994115993","-27.5600719626","678","Limnodynastes dumerilii","566634","2002-01-03","2002-01-03","552604","INCIDENTAL","Smith's Hill, Westbrook, via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.93829142","-28.662285651","678","Limnodynastes dumerilii","2081113","2019-12-14","2019-12-14","1797183","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"178","151.9434042804","-28.8243530064","678","Limnodynastes dumerilii","1928309","2005-01-03","2005-10-03","1711015","INCIDENTAL","Pyramid Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568102","1996-09-30","1996-09-30","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
