"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","144.9477919782","-18.9979097126","16165","Solanum ellipticum","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.65971107","-25.48536238","16165","Solanum ellipticum","1729426","2003-02-16","2003-02-16","1559721","<UNNAMED>","Lake Murphy Conservation Park, c. 30km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6871818201","-25.8253603504","16165","Solanum ellipticum","1729652","1996-10-17","1996-10-17","1530667","<UNNAMED>","Upper Scrubby Creek catchment near Penwhaupell/Aranbanga property boundaries (GPS 25 49 37 151 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.73972347","-26.96148166","16165","Solanum ellipticum","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.00276996","-28.21952639","16165","Solanum ellipticum","1735238","2001-11-23","2001-11-23","1545662","<UNNAMED>","Wondul Range, Stock Route, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.836136338","-20.4509678604","16165","Solanum ellipticum","1735385","2000-04-09","2000-04-09","1555029","<UNNAMED>","Warang, White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.8428030047","-20.4568011937","16165","Solanum ellipticum","1735386","2000-04-11","2000-04-11","1558590","<UNNAMED>","Warang base, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0691373888","-27.6684088008","16165","Solanum ellipticum","1736884","1997-02-21","1997-02-21","1534363","<UNNAMED>","Kennedy's Road, Stockyard Creek, Deverton area (GPS 27 40 12 152 04 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9899131921","-19.5137746335","16165","Solanum ellipticum","1737290","2002-04-30","2002-04-30","1540864","<UNNAMED>","500m SE of the Clarke River, 20km NE of Wando Vale Homestead, Wando Vale Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.09108334","-26.1798071835","16165","Solanum ellipticum","1739533","2004-04-03","2004-04-03","1539830","<UNNAMED>","Allies Creek State Forest, SF132, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.1249834739","-21.601216435","16165","Solanum ellipticum","1739681","1997-05-26","1997-05-26","1556111","<UNNAMED>","5km down Burton Downs - Nth Goonyella Rd (GPS 21 36 10 148 07 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.27749817","-25.01925444","16165","Solanum ellipticum","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.9705710801","-28.0714801725","16165","Solanum ellipticum","1743068","1999-11-27","1999-11-27","1572010","<UNNAMED>","20.5km SE of Moonie Highway, SE of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.6760889492","-23.7234217941","16165","Solanum ellipticum","1743685","1999-10-27","1999-10-27","1400192","<UNNAMED>","Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.569408427","-24.2303625567","16165","Solanum ellipticum","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.3558352148","-29.0225801446","16165","Solanum ellipticum","1744997","2003-05-25","2003-05-25","1570279","<UNNAMED>","S of the Pinnacle, west of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5277776174","-24.8903670522","16165","Solanum ellipticum","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8761465205","-23.5734494794","16165","Solanum ellipticum","1745944","1993-10-15","1993-10-15","1579424","<UNNAMED>","61km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.5044182668","-22.3606495883","16165","Solanum ellipticum","1747145","2000-04-27","2000-04-27","1565187","<UNNAMED>","4km WSW of St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.251543853","-22.7821968321","16165","Solanum ellipticum","1747726","1997-04-05","1997-04-05","1519330","<UNNAMED>","Peak on Mt Tilpal Hills, Shoal Water Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.78752523","-20.38680119","16165","Solanum ellipticum","1748578","2000-04-03","2000-04-03","1573842","<UNNAMED>","White Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.0048731307","-27.70131755","16165","Solanum ellipticum","1752554","2001-03-18","2001-03-18","1543457","<UNNAMED>","C 41km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3533206","-27.9906381","16165","Solanum ellipticum","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2352555037","-22.5948213257","16165","Solanum ellipticum","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.32750852","-26.71787331","16165","Solanum ellipticum","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.3348630167","-22.7957168162","16165","Solanum ellipticum","1755034","1997-04-07","1997-04-07","1530179","<UNNAMED>","The Glen, hills adjacent to Mt Howe, Shoal Water Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.9094201913","-23.0234257899","16165","Solanum ellipticum","1756401","1998-05-13","1998-05-13","1566357","<UNNAMED>","Coorumburra station 5k SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0355266945","-23.1084228691","16165","Solanum ellipticum","1756405","1998-12-08","1998-12-08","1526399","<UNNAMED>","SF 114, near Mt Fairview (Rockhampton)-site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7583232786","-23.7406515241","16165","Solanum ellipticum","1759359","2002-11-06","2002-11-06","1531698","<UNNAMED>","Eastern edge of SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.81832218","-25.47230682","16165","Solanum ellipticum","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.4177764776","-21.74844085","16165","Solanum ellipticum","1759720","1997-06-11","1997-06-11","1555420","<UNNAMED>","7.8km from Double D - track to east.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4152484999","-27.6350754675","16165","Solanum ellipticum","1761131","2002-06-30","2002-06-30","1577267","<UNNAMED>","2km ESE of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0844103113","-27.415076625","16165","Solanum ellipticum","1762056","2004-01-30","2004-01-30","1553158","<UNNAMED>","On Paradise Creek Road, near Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.16829033","-22.3717602199","16165","Solanum ellipticum","1762258","1997-04-29","1997-04-29","1574693","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoal Water Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.12807313","-24.4612169","16165","Solanum ellipticum","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.8746869554","-24.6967492172","16165","Solanum ellipticum","1764900","2003-01-09","2003-01-09","1543343","<UNNAMED>","Beside tower, SF 69, south-east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.4608266975","-26.6850895248","16165","Solanum ellipticum","1764907","2003-02-16","2003-02-16","1575932","<UNNAMED>","Off Lees Road, 17km W of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.7719332938","-25.0245290443","16165","Solanum ellipticum","1767057","2003-01-19","2003-01-19","1551541","<UNNAMED>","Near Burnley Rd, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.81865336","-26.18205215","16165","Solanum ellipticum","1767776","2002-05-02","2002-05-02","1529655","<UNNAMED>","Bellrose, NW of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.15747223","-26.06147385","16165","Solanum ellipticum","1769620","1998-07-30","1998-07-30","1547476","<UNNAMED>","About 6km NE of Allies Ck and 7.5km SW of Weir Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.3187729383","-25.6183862778","16165","Solanum ellipticum","1772114","2002-09-11","2002-09-11","1543344","<UNNAMED>","Eastern edge of SF 46, c. 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.96527638","-26.29703486","16165","Solanum ellipticum","1772115","2001-12-14","2001-12-14","1555473","<UNNAMED>","SF83, c. 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.064519076","-24.0911971395","16165","Solanum ellipticum","1772267","1999-03-17","1999-03-17","1562770","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia environmental park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.4475534085","-26.5542768771","16165","Solanum ellipticum","1773332","2002-01-28","2002-01-28","1560218","<UNNAMED>","27km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.32644193","-22.81563305","16165","Solanum ellipticum","1773403","2001-09-19","2001-09-19","1525537","<UNNAMED>","The Glen, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.8894590707","-24.9228789757","16165","Solanum ellipticum","1774608","1997-12-30","1997-12-30","1523331","<UNNAMED>","0.4km west of Gee Gee Gap, Mt Moffatt NP (GPS 24 55 28 147 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.35495593","-23.9973101788","16165","Solanum ellipticum","1775558","1997-03-07","1997-03-07","1537906","<UNNAMED>","19.5km SSE of Gladstone (GPS 23 59 56 151 21 14)(site 654).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.159411534","-25.640084572","16165","Solanum ellipticum","1775695","1997-04-08","1997-04-08","1571592","<UNNAMED>","10.2km along Hawkwood road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0764103294","-20.5526291122","16165","Solanum ellipticum","1780213","2000-04-13","2000-04-13","1534781","<UNNAMED>","Poison Valley, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.61219762","-22.68176052","16165","Solanum ellipticum","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.25139134","-24.16259589","16165","Solanum ellipticum","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.2636033","-28.31147084","16165","Solanum ellipticum","1788026","2006-10-27","2006-10-27","1589924","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.04445515","-20.63650852","16165","Solanum ellipticum","1788156","2006-04-26","2006-04-26","1591353","<UNNAMED>","3.4km S of Lascelles Homestead on road to Correa Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.61222222","-28.02972222","16165","Solanum ellipticum","1788438","2011-02-25","2011-02-25","1630551","<UNNAMED>","Leyburn State Forest, near dam in western section, SE of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.45837085","-24.52344484","16165","Solanum ellipticum","1788511","2004-05-11","2004-05-11","1640066","<UNNAMED>","Springsure-Tambo road, 9.2km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.3324884996","-22.8970482892","16165","Solanum ellipticum","1792857","2009-05-11","2009-05-11","1614538","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.9514444444","-22.5819444444","16165","Solanum ellipticum","1793865","2006-06-05","2006-06-05","1586412","<UNNAMED>","South side of Mt Donald, 42km north east of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.77916667","-26.22194444","16165","Solanum ellipticum","1803211","2010-03-26","2010-03-26","1637810","<UNNAMED>","Juandah State Forest, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.2361111111","-26.0858333333","16165","Solanum ellipticum","1803212","2010-03-25","2010-03-25","1590999","<UNNAMED>","16.6km along Roche Creek road, E of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.85111111","-26.25638889","16165","Solanum ellipticum","1805504","2010-03-26","2010-03-26","1595838","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.2457496","-22.66046067","16165","Solanum ellipticum","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.30003137","-22.41065566","16165","Solanum ellipticum","1813290","2011-04-10","2011-04-10","1585983","<UNNAMED>","1km SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.66","-25.4388888889","16165","Solanum ellipticum","1813317","2011-11-24","2011-11-24","1638885","<UNNAMED>","c. 12km NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.56688364","-21.42849575","16165","Solanum ellipticum","1813906","2010-12-02","2010-12-02","1615798","<UNNAMED>","Slopes of Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2862768362","-22.692363513","16165","Solanum ellipticum","1816128","2011-04-05","2011-04-05","1627529","<UNNAMED>","29km N of Aramac on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.8629823466","-24.4342594627","16165","Solanum ellipticum","1818034","1999-05-23","1999-05-23","1580356","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2494769712","-24.1665011461","16165","Solanum ellipticum","1820336","2009-05-21","2009-05-21","1599793","<UNNAMED>","69.8km from Jericho, along Tumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.6547222879","-28.2211959207","16165","Solanum ellipticum","1823112","2007-12-02","2007-12-02","1635492","<UNNAMED>","Track west of Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.1925","-24.8622222222","16165","Solanum ellipticum","1823280","2008-08-26","2008-08-26","1636644","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9986111768","-28.289529254","16165","Solanum ellipticum","1828579","2006-10-26","2006-10-26","1580581","<UNNAMED>","State Forest 341 Bringalily, 16km North North West of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.67722222","-22.34305556","16165","Solanum ellipticum","1829688","2009-04-24","2009-04-24","1596756","<UNNAMED>","Epping Forest National Park, along western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.69529397","-26.86509803","16165","Solanum ellipticum","1830312","2005-09-13","2005-09-13","1631886","<UNNAMED>","Roma Southern Road, c. 0.6km N of Megine Road, SSW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.02","-24.64055556","16165","Solanum ellipticum","1839129","2010-05-06","2010-05-06","1637802","<UNNAMED>","Dawson Highway, at top of Expedition Range, ESE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2893611617","-26.7353576499","16165","Solanum ellipticum","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2775","-25.1475","16165","Solanum ellipticum","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.8441482465","-25.6832570714","16165","Solanum ellipticum","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.77861111","-25.685","16165","Solanum ellipticum","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.94271863","-24.35444487","16165","Solanum ellipticum","1848775","2010-03-17","2010-03-17","1632523","<UNNAMED>","Cliff line below radio repeater tower, NW of old forestry barracks, Kroombit Tops N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.34773984","-24.83993505","16165","Solanum ellipticum","1851307","2008-08-28","2008-08-28","1620453","<UNNAMED>","Spring at Freds Hill in Ka Ka Mundi section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.59415609","-28.70257739","16165","Solanum ellipticum","1852175","2007-03-21","2007-03-21","1580952","<UNNAMED>","C. 2.5km SE of 'Pikes Creek' homestead, c. 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.22121837","-27.9381137","16165","Solanum ellipticum","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.8035627442","-24.907584867","16165","Solanum ellipticum","1853181","2006-01-31","2006-01-31","1589012","<UNNAMED>","Bruce Highway, between Gin Gin and Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.046651989","-26.0766706644","16165","Solanum ellipticum","1855523","2013-03-21","2013-03-21","1660913","<UNNAMED>","'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.29294251","-22.40373071","16165","Solanum ellipticum","1859312","2012-02-17","2012-02-17","1656146","<UNNAMED>","Huttonvale Sector, Shoalwater Bay Training Area, c. 500 m SW of the Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.19558964","-22.39765616","16165","Solanum ellipticum","1861516","2012-02-17","2012-02-17","1642899","<UNNAMED>","Huttonvale Sector, Shoalwater Bay Training Area, c. 1 km southwest of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.21308931","-22.38510521","16165","Solanum ellipticum","1866107","2012-02-23","2012-02-23","1666003","<UNNAMED>","Ross Creek, about 4km North of caretakers residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.41029031","-20.16095806","16165","Solanum ellipticum","1868322","2014-04-01","2014-04-01","1664683","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg Homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.89128087","-24.7831141","16165","Solanum ellipticum","1870211","2014-04-26","2014-04-26","1663139","<UNNAMED>","Carnarvon NP (Salvator Rosa Section), c. 66 km ENE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.4075273983","-25.4861088158","16165","Solanum ellipticum","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.09055556","-17.42805556","16165","Solanum ellipticum","1875720","2013-06-07","2013-06-07","1645783","<UNNAMED>","Elizabeth Bluffs, south of Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.0520677384","-26.0774529077","16165","Solanum ellipticum","1876359","2014-04-08","2014-04-08","1661804","<UNNAMED>","'Claravale', 40km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.3","-22.88111111","16165","Solanum ellipticum","1876879","2014-05-08","2014-05-08","1661979","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.5302222222","-27.2011388889","16165","Solanum ellipticum","1878465","2017-12-06","2017-12-06","1663295","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.34042678","-25.56759514","16165","Solanum ellipticum","1878901","2014-10-20","2014-10-20","1645078","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.7500952266","-24.8618239513","16165","Solanum ellipticum","1879048","2014-04-24","2014-04-24","1642805","<UNNAMED>","Nivelle River, c. 45 km east of Tambo via Mount Playfair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.009432944","-22.6734371781","16165","Solanum ellipticum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0844007772","-26.4150789542","16165","Solanum ellipticum","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.4019444","-22.6938889","16165","Solanum ellipticum","1890983","2019-04-30","2019-04-30","1675130","<UNNAMED>","Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.6254380968","-27.4448810776","16165","Solanum ellipticum","1891506","1994-04-19","1994-04-19","1675824","<UNNAMED>","8km WSW of Oakey, grid ref. 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.5599800049","-22.1542697119","16165","Solanum ellipticum","1892253","1998-07-08","1998-07-08","1676610","<UNNAMED>","Fitzroy Development Road, 33.2km south from Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.23777778","-24.22194444","16165","Solanum ellipticum","1895995","2010-09-26","2010-09-26","1686110","<UNNAMED>","Staircase Range c. 21km south of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
