"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.2174768616","-26.8725847696","15243","Mentha satureioides","1782224","1997-11-08","1997-11-08","1575688","<UNNAMED>","7.3km along Lyndley Lane, N of Jimbour (GPS 26 52 27 151 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.67715532","-25.31911068","15243","Mentha satureioides","1782511","2002-07-25","2002-07-25","1577436","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1163611178","-26.1467516279","15243","Mentha satureioides","1783381","1998-07-30","1998-07-30","1572902","<UNNAMED>","On W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.64274685","-26.74008133","15243","Mentha satureioides","1784511","2004-01-23","2004-01-23","1566612","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.67801328","-27.01423977","15243","Mentha satureioides","1788553","2006-07-09","2006-07-09","1583253","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1852892633","-23.9854490677","15243","Mentha satureioides","1788573","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9877571","-27.5959125","15243","Mentha satureioides","1789927","2008-02-16","2008-02-16","1639417","<UNNAMED>","Duggan Park, Leslie St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.73330204","-25.27674974","15243","Mentha satureioides","1789944","2006-02-08","2006-02-08","1604353","<UNNAMED>","Telemark, GHPL 6RW323, 40KM WNW of Eidsold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.35027652","-28.6953047","15243","Mentha satureioides","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.92732749","-28.08033533","15243","Mentha satureioides","1797669","2011-11-22","2011-11-22","1638706","<UNNAMED>","Dawn Heath's Property near Hendon , 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.6019444444","-25.4513888889","15243","Mentha satureioides","1800600","2011-11-24","2011-11-24","1608762","<UNNAMED>","c. 7.5km NNE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.57027372","-24.86952918","15243","Mentha satureioides","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9347222222","-24.3638888889","15243","Mentha satureioides","1801185","2010-12-05","2010-12-05","1615601","<UNNAMED>","West of repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3241666667","-25.5825","15243","Mentha satureioides","1802168","2014-10-27","2014-10-27","1640402","<UNNAMED>","1.9km along Benham's Rd, E of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.39972222","-25.76305556","15243","Mentha satureioides","1803179","2010-05-15","2010-05-15","1624174","<UNNAMED>","Redford-Hoganthulla road, N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9076865906","-26.7467973535","15243","Mentha satureioides","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0908333333","-27.7063888889","15243","Mentha satureioides","1813328","2010-09-18","2010-09-18","1607950","<UNNAMED>","Southern road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.28936116","-26.73535765","15243","Mentha satureioides","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.20063191","-26.44830879","15243","Mentha satureioides","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.61391523","-26.10343718","15243","Mentha satureioides","1819454","2008-06-13","2008-06-13","1621998","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.80996221","-27.81284953","15243","Mentha satureioides","1821470","2009-04-18","2009-04-18","1633666","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.4","-25.3022222222","15243","Mentha satureioides","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.9416666667","-25.7597222222","15243","Mentha satureioides","1836808","2011-06-24","2011-06-24","1586993","<UNNAMED>","Springwater Holding c. 36km ENE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.56246221","-27.70673842","15243","Mentha satureioides","1837986","2009-06-18","2009-06-18","1612638","<UNNAMED>","8km SSW of Rosewood, off Warrill View to Rosewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2938621","-24.92627848","15243","Mentha satureioides","1842557","2013-06-13","2013-06-13","1631116","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.0594200094","-28.1734078786","15243","Mentha satureioides","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.16120436","-26.78700999","15243","Mentha satureioides","1845479","2005-11-13","2005-11-13","1637056","<UNNAMED>","Bidwillii Logging Area, State Forest 283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.04405556","-25.15463889","15243","Mentha satureioides","1848359","2013-06-30","2013-06-30","1608783","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 7km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6533611111","-27.8824166667","15243","Mentha satureioides","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.71330016","-28.25229314","15243","Mentha satureioides","1850178","2009-04-26","2009-04-26","1638499","<UNNAMED>","Walking track to the Lower Portals at the base of Mt Barney (N side), SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.42607231","-26.97341124","15243","Mentha satureioides","1853889","2009-06-14","2009-06-14","1600384","<UNNAMED>","10km NE of Toogoolawah; between Toogoolawah and Kilcoy, Gregor's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.95073197","-27.42335925","15243","Mentha satureioides","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.74669444","-27.07075","15243","Mentha satureioides","1854249","2013-12-16","2013-12-16","1596876","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.35252955","-28.27555871","15243","Mentha satureioides","1856933","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.42286111","-25.48947222","15243","Mentha satureioides","1857286","2015-06-17","2015-06-17","1654238","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.46588889","-25.51011111","15243","Mentha satureioides","1862829","2015-06-18","2015-06-18","1664270","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.536047","-21.073778","15243","Mentha satureioides","1863478","2015-03-03","2015-03-03","1645017","<UNNAMED>","Property of Quandong Creek Lodge, off Dalrymple Heights Road, Eungella, creek flat below Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2018333333","-27.8358888889","15243","Mentha satureioides","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3281682831","-28.0655877461","15243","Mentha satureioides","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.6831111111","-28.1193888889","15243","Mentha satureioides","1865163","2016-11-10","2016-11-10","1656656","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9375555556","-24.8165277778","15243","Mentha satureioides","1870945","2013-06-16","2013-06-16","1650255","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.69393343","-24.71216049","15243","Mentha satureioides","1875262","2013-03-01","2013-03-31","1663533","<UNNAMED>","Buckland National Park, site G1/E1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.44050474","-25.24433647","15243","Mentha satureioides","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.2811388889","-28.02125","15243","Mentha satureioides","1877022","2018-02-21","2018-02-21","1665447","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.609411269","-28.1900709225","15243","Mentha satureioides","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.89274218","-26.3734154678","15243","Mentha satureioides","1886993","1997-03-18","1997-03-18","1671877","<UNNAMED>","Compartment 2, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4177484999","-27.5817421341","15243","Mentha satureioides","1887461","1930-11-28","1930-11-28","1672006","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5844021709","-27.4150730992","15243","Mentha satureioides","1887509","1934-01-13","1934-01-13","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.608948184","-28.0287202412","15243","Mentha satureioides","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.8935852311","-27.0598028611","15243","Mentha satureioides","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.209411534","-25.9567512386","15243","Mentha satureioides","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.4886670694","-25.3323092856","15243","Mentha satureioides","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.20050011","-27.79987556","15243","Mentha satureioides","1894302","2004-12-23","2004-12-23","1697688","<UNNAMED>","Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.42166667","-17.75168333","15243","Mentha satureioides","1897175","2003-08-27","2003-08-27","1695062","<UNNAMED>","S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.95388889","-27.475","15243","Mentha satureioides","1899241","2011-05-05","2011-05-05","1683820","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South-east of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.8444223154","-27.4911774291","15243","Mentha satureioides","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.57747685","-26.42459308","15243","Mentha satureioides","1903649","2010-05-28","2010-05-28","1690122","<UNNAMED>","Dangore State Forest, Coverty Road East, 23km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.50166667","-26.27694444","15243","Mentha satureioides","1904182","2010-10-27","2010-10-27","1705429","<UNNAMED>","Nullin, c. 38km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7019444444","-27.44","15243","Mentha satureioides","1904524","2012-02-12","2012-02-12","1685744","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek), ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.80916667","-27.81444444","15243","Mentha satureioides","1907903","2008-02-09","2008-02-09","1699909","<UNNAMED>","Flinders Peak, summit between helicopter pad and communications towers, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.93238784","-27.63605312","15243","Mentha satureioides","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.46333333","-27.2325","15243","Mentha satureioides","1911364","2010-03-04","2010-03-04","1690341","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.5269073462","-27.6572923583","15243","Mentha satureioides","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.6342101671","-27.6668038129","15243","Mentha satureioides","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.2630555556","-25.7683333333","15243","Mentha satureioides","1917709","2010-01-13","2010-01-13","1680219","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.98444444","-28.52805556","15243","Mentha satureioides","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.12638889","-25.1375","15243","Mentha satureioides","1920736","2010-02-22","2010-02-22","1678857","<UNNAMED>","'Edenvale', at Clyde Creek, Carnarvon Range, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.63","-26.555","15243","Mentha satureioides","1923489","2011-12-23","2011-12-23","1699307","<UNNAMED>","Hodgson Lagoon, via Hodgson Lane North, c. 16km west north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.062173822","-25.6775798247","15243","Mentha satureioides","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.4466673728","-25.2905287567","15243","Mentha satureioides","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.6188917064","-26.0668876973","15243","Mentha satureioides","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9177570999","-27.5817458321","15243","Mentha satureioides","1924821","1931-03-17","1931-03-17","1709752","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.009406022","-25.4067500887","15243","Mentha satureioides","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5327309953","-26.5586854592","15243","Mentha satureioides","1927209","2004-01-21","2004-01-21","1708722","<UNNAMED>","Yabba State Forest, south of Borumba Dam, via Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0844056387","-26.9150779031","15243","Mentha satureioides","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.5822063889","-25.5444397222","15243","Mentha satureioides","1928753","2017-04-09","2017-04-09","1711348","<UNNAMED>","North side of Pohlmann Road 12.3km west of Maryborough Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.5844135188","-26.9150813253","15243","Mentha satureioides","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.4427589146","-21.0901060588","15243","Mentha satureioides","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9177294142","-24.5817515303","15243","Mentha satureioides","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0843943145","-27.4150693506","15243","Mentha satureioides","1938950","1887-10-03","1887-10-03","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0843943145","-27.4150693506","15243","Mentha satureioides","1939269","1888-05-16","1888-05-16","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7510597321","-26.2484086529","15243","Mentha satureioides","1939270","1905-07-01","1905-07-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.27606271","-25.77341316","15243","Mentha satureioides","1940226","1967-05-19","1967-05-19","1552591","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.7510960885","-26.7484202549","15243","Mentha satureioides","1942945","1959-08-03","1959-08-03","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.63944444","-26.55111111","15243","Mentha satureioides","1945076","2011-12-23","2011-12-23","1707062","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km west north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2510698615","-28.0817338633","15243","Mentha satureioides","1945223","1937-03-30","1937-03-30","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177468522","-26.5817479919","15243","Mentha satureioides","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5844372789","-17.4151313336","15243","Mentha satureioides","1949563","1933-11-28","1933-11-28","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.58440666","-27.58173842","15243","Mentha satureioides","1951930","1875-12-01","1875-12-31","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.0333333333","-28.2666666667","15243","Mentha satureioides","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.22775","-26.2853056","15243","Mentha satureioides","1967961","2018-12-29","2018-12-29","1725162","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.8188888889","-27.62","15243","Mentha satureioides","1971054","1992-01-24","1992-01-24","1727814","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1022778","-27.8369722","15243","Mentha satureioides","1978353","2019-05-20","2019-05-20","1731856","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.1025278","-27.8333056","15243","Mentha satureioides","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6333611111","-26.8228888889","15243","Mentha satureioides","1978642","2019-04-03","2019-04-03","1725183","<UNNAMED>","1389 Sandy Creek Road, Sandy Creek. Off D'Aguilar Highway near Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.775","-27.7352777778","15243","Mentha satureioides","1979298","2020-07-16","2020-07-16","1732826","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.94635287","-24.34008478","15243","Mentha satureioides","1981867","1995-02-16","1995-02-16","1734543","<UNNAMED>","State Forest 316 Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.7683333333","-28.5819444444","15243","Mentha satureioides","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.2463888889","-25.5797222222","15243","Mentha satureioides","2024912","1992-04-03","1992-04-03","1754372","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.126076978","-27.2567432916","15243","Mentha satureioides","2033168","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.392765047","-27.8234158791","15243","Mentha satureioides","2033197","1981-02-05","1981-02-05","1405340","<UNNAMED>","15km SW of Brookstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.0583333","-27.8533333","15243","Mentha satureioides","2044956","1992-01-19","1992-01-19","1769431","<UNNAMED>","11.6km from the New England Highway on Clifton - Gatton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
