"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.44471717","-16.25847051","16369","Premna serratifolia","1751246","1997-06-26","1997-06-26","1530051","<UNNAMED>","Paycheck Creek, 1km along Cape Kimberley Road (GPS 16 15 36 145 26 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.5411044739","-9.4151821403","16369","Premna serratifolia","1802957","1993-12-02","1993-12-02","1591482","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5011009762","-16.4984666716","16369","Premna serratifolia","1955952","1932-02-11","1932-02-11","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.4764392288","-10.2515155909","16369","Premna serratifolia","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","146.2511088751","-18.5817893386","16369","Premna serratifolia","1685002","1770-04-19","2000-11-07","1382491","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9177777508","-18.0817943167","16369","Premna serratifolia","1668350","1994-03-25","1994-03-25","1487385","<UNNAMED>","Leichhardt Rd 10km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.6382","-9.763583333","16369","Premna serratifolia","1910879","2001-03-03","2001-03-03","1687066","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.58444921","-10.74850314","16369","Premna serratifolia","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.2936890965","-10.5234969086","16369","Premna serratifolia","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.2756594956","-10.1219840432","16369","Premna serratifolia","1169822","2007-10-16","2007-12-02","1057080","MO140","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","145.45943684","-15.75680521","16369","Premna serratifolia","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4760997865","-14.673476098","16369","Premna serratifolia","1623347","1988-10-07","1988-10-07","1418416","<UNNAMED>","Watson Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.84277921","-13.92348727","16369","Premna serratifolia","1643162","1987-11-21","1987-11-21","1439816","<UNNAMED>","Pelican Island, c. 25km E of the mouth of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.2094541549","-10.5568382103","16369","Premna serratifolia","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.3916666666","-19.0083333333","16369","Premna serratifolia","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"128","142.9736489595","-9.8071257494","16369","Premna serratifolia","1169472","2007-10-16","2007-12-02","1056716","TU6","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.2280052697","-10.2296537891","16369","Premna serratifolia","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","143.4016","-12.2956","16369","Premna serratifolia","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","145.3525","-15.9061111111","16369","Premna serratifolia","1608798","1969-05-21","1969-05-21","1457754","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.7719444444","-14.2202777778","16369","Premna serratifolia","1869089","2014-06-04","2014-06-04","1646859","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.913333333","-12.7","16369","Premna serratifolia","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.7653482104","-9.8950640828","16369","Premna serratifolia","1170117","2007-10-16","2007-12-02","1057251","YA29","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","146.0944611506","-17.2289747291","16369","Premna serratifolia","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"136","141.6428025482","-14.9234928066","16369","Premna serratifolia","1600069","1979-12-07","1979-12-07","1417259","<UNNAMED>","Coast North of Airstrip, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.325","-15.8416666667","16369","Premna serratifolia","1619751","1984-12-02","1984-12-02","1445371","<UNNAMED>","Gap Creek between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.3467797481","-21.6376757238","16369","Premna serratifolia","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.90944038","-14.55681047","16369","Premna serratifolia","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.9166666667","-16.8666666667","16369","Premna serratifolia","1932013","1770-06-09","1770-06-09","1713537","<UNNAMED>","Rocky Point, Mission Bay, Cape Grafton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511022718","-15.4151392539","16369","Premna serratifolia","1943330","1891-06-01","1891-06-30","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3976231457","-9.7575888787","16369","Premna serratifolia","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1642960963","-10.6043865132","16369","Premna serratifolia","1170235","2007-10-16","2007-12-02","1057438","FR02","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","145.4427689388","-15.0234725872","16369","Premna serratifolia","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.3261048072","-18.3401250136","16369","Premna serratifolia","2034071","1975-08-22","1975-08-22","1349708","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0844334193","-17.5817939539","16369","Premna serratifolia","1571104","1915-12-01","1915-12-31","1387845","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.90946441","-13.87349694","16369","Premna serratifolia","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.5461880566","-20.474665926","16369","Premna serratifolia","1770193","1999-04-13","1999-04-13","1568213","<UNNAMED>","N of Proserpine Airport along Gooranga Creek c. 2.9km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.0170182754","-11.1075172038","16369","Premna serratifolia","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"150","143.7180555556","-13.6536111111","16369","Premna serratifolia","1558334","1969-07-01","1969-07-01","1363404","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.5083333333","-20.0916666667","16369","Premna serratifolia","1862352","1972-05-01","1972-05-01","1655189","<UNNAMED>","Coast S of Dingo Beach, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.9727182646","-9.8054046038","16369","Premna serratifolia","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","143.397971256","-9.7578575437","16369","Premna serratifolia","1170078","2007-10-16","2007-12-02","1056584","YO02","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","144.8261026271","-14.4734808229","16369","Premna serratifolia","1540905","1973-08-02","1973-08-02","1380593","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.4156914101","-9.7529245953","16369","Premna serratifolia","1170007","2007-10-16","2007-12-02","1056591","YO09","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","143.8427792131","-13.9234872731","16369","Premna serratifolia","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.4655","-11.9028","16369","Premna serratifolia","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","143.4260989197","-9.7568455524","16369","Premna serratifolia","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2750587336","-12.4816854652","16369","Premna serratifolia","1658407","1989-06-20","1989-06-20","1410979","<UNNAMED>","Beach, S below Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.2444444444","-12.5272222222","16369","Premna serratifolia","1884427","2016-03-10","2016-03-10","1669965","<UNNAMED>","Pascoe River moutn, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.7125","-13.8652777778","16369","Premna serratifolia","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.1368274649","-10.3683386468","16369","Premna serratifolia","1169487","2007-10-16","2007-12-02","1056683","WA07","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.8556763323","-10.0519837901","16369","Premna serratifolia","1169523","2007-10-16","2007-12-02","1056737","SAS1","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","143.276111405","-11.8568315745","16369","Premna serratifolia","1712619","1991-02-10","1991-02-10","1505502","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.9286073024","-17.5298521547","16369","Premna serratifolia","1805785","2007-07-19","2007-07-19","1636912","<UNNAMED>","Cooroo Lands Rd, c. 10km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.45833333","-14.675","16369","Premna serratifolia","1958928","1970-12-24","1970-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.6361111111","-18.9652777777","16369","Premna serratifolia","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"168","142.8474118123","-10.0454668912","16369","Premna serratifolia","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.58444921","-10.74850314","16369","Premna serratifolia","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.7533333333","-19.1169444444","16369","Premna serratifolia","2022919","1969-06-07","1969-06-07","1752887","<UNNAMED>","Great Barrier Reef, Bay Rock near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.3983427324","-9.7537520451","16369","Premna serratifolia","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","143.3996830689","-9.7526400719","16369","Premna serratifolia","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","143.4204390615","-9.7518516438","16369","Premna serratifolia","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","141.8405555556","-12.6658333333","16369","Premna serratifolia","1640207","1985-07-01","1985-07-31","1425482","<UNNAMED>","Weipa - Gonbung Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.2927453467","-20.8234345051","16369","Premna serratifolia","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.0980555556","-19.5633333333","16369","Premna serratifolia","1831295","2005-11-13","2005-11-13","1626358","<UNNAMED>","Val Bird Weir, Haughton River, c. 34km W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.5427711406","-9.4235154736","16369","Premna serratifolia","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.0155223356","-21.1896168143","16369","Premna serratifolia","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"179","142.225","-10.575","16369","Premna serratifolia","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.226111405","-11.9401649079","16369","Premna serratifolia","1592427","1983-11-20","1983-11-20","1443327","<UNNAMED>","E end of Indian Bay, Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.1863114241","-14.7335506671","16369","Premna serratifolia","1174673","2008-08-02","","1061375","INCIDENTAL","Turtle Group National Park - Turtle Island no.1","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"182","142.3166988398","-10.209197406","16369","Premna serratifolia","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","143.181","-11.7015","16369","Premna serratifolia","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","143.2594447383","-11.9734982412","16369","Premna serratifolia","1681048","1991-02-10","1991-02-10","1491902","<UNNAMED>","Perry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.573878754","-16.6720777827","16369","Premna serratifolia","1727483","2002-04-24","2002-04-24","1563321","<UNNAMED>","Wangetti Beach, North of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.325","-15.825","16369","Premna serratifolia","1862353","1973-06-24","1973-06-24","1644295","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.175275149","-9.9680253681","16369","Premna serratifolia","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","145.421944444","-15.115","16369","Premna serratifolia","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.7180555556","-13.6536111111","16369","Premna serratifolia","1509740","1973-10-28","1973-10-28","1341115","<UNNAMED>","Fife Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.37083333","-10.845","16369","Premna serratifolia","1514283","1965-10-28","1965-10-28","1362544","<UNNAMED>","Red Island Point, ca. 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2594356051","-15.0901392539","16369","Premna serratifolia","1621423","1984-02-03","1984-02-03","1402983","<UNNAMED>","7.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.3071210523","-10.519201068","16369","Premna serratifolia","1169448","2007-10-16","2007-12-02","1056672","WEQ20","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","149.2260828607","-21.0734333799","16369","Premna serratifolia","1673182","1992-03-06","1992-03-06","1468530","<UNNAMED>","Slade Point, behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.4094496296","-12.6734940108","16369","Premna serratifolia","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.4761220742","-10.2539944316","16369","Premna serratifolia","1169741","2007-10-16","2007-12-02","1056955","NAQ11","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","143.4022905526","-9.9518269404","16369","Premna serratifolia","1170075","2007-10-16","2007-12-02","1056604","LA1","Layoak","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.85945276","-11.64016526","16369","Premna serratifolia","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.04277147","-18.25679168","16369","Premna serratifolia","1809402","1981-12-22","1981-12-22","1628613","<UNNAMED>","Cardwell Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.9734631771","-9.8049934874","16369","Premna serratifolia","1169468","2007-10-16","2007-12-02","1056712","TU2","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","145.75943431","-16.87346667","16369","Premna serratifolia","1594311","1979-10-02","1979-10-02","1439005","<UNNAMED>","Point N of mouth of Barron River and S of Machans Beach near Cairns, site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.0927667527","-17.8901272873","16369","Premna serratifolia","1672136","1991-11-29","1991-11-29","1471422","<UNNAMED>","Lugger Bay, about 3.5km S of South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.9920974996","-11.2362693315","16369","Premna serratifolia","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.0844334193","-17.5817939539","16369","Premna serratifolia","1535300","1770-04-19","2000-11-07","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.92610705","-14.50681047","16369","Premna serratifolia","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.45942203","-20.07344272","16369","Premna serratifolia","1692575","1992-07-20","1992-07-20","1493026","<UNNAMED>","Cape Gloucester, beach scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.376120822","-10.8568382107","16369","Premna serratifolia","1780661","1993-03-30","1993-03-30","1557814","<UNNAMED>","Seisia, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.1703935655","-10.7646046533","16369","Premna serratifolia","1169577","2007-10-16","2007-12-02","1056827","PW126","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.9766668891","-11.727943248","16369","Premna serratifolia","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"209","142.8271549524","-10.2085191028","16369","Premna serratifolia","1169479","2007-10-16","2007-12-02","1056723","WB5","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
