"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.83194444","-27.48055556","16129","Solanum","1818689","2010-03-24","2010-03-24","1624316","<UNNAMED>","Walking track, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.6446963422","-27.3981361944","16129","Solanum","1847219","2006-01-29","2006-01-29","1581488","<UNNAMED>","Corner of Warrego Highway and Cockburn's Road, NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.4853277778","-25.2841","16129","Solanum","1855243","2015-08-08","2015-08-08","1655229","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5154946387","-27.3799726097","16129","Solanum","1868742","2017-06-20","2017-06-20","1644968","<UNNAMED>","Coominya Connection Road Coominya 16km NNW of Fernvale CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.5002888889","-25.4481083333","16129","Solanum","1869736","2015-08-10","2015-08-10","1659304","<UNNAMED>","16km WSW of Annandale, 2km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.28397","-24.86671","16129","Solanum","1886497","2016-06-27","2016-06-27","1671381","<UNNAMED>","40km north-west of Kudarree Waterhole, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.10258946","-24.8267254","16129","Solanum","1886525","2009-06-22","2009-06-22","1671467","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.26086","-15.83526","16129","Solanum","1913541","2005-07-09","2005-07-09","1693952","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.689","-19.001","16129","Solanum","1961872","2017-11-17","2017-11-17","1720723","<UNNAMED>","Boodjamulla National Park NW Qld - D site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7381222222","-27.5275777778","16129","Solanum","1980251","2016-10-10","2016-10-10","1733559","<UNNAMED>","Riverside Drive, Pine Mountain 7km north of Warrego Highway, Ipswich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.8811111111","-28.5113888889","16129","Solanum","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.6719444444","-28.1255555556","16129","Solanum","2119075","2023-06-24","2023-06-24","1825993","<UNNAMED>","Stenzel property, c. 15km S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.38245553","-28.171177642","16129","Solanum","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","153.268013054","-28.237567312","16129","Solanum","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","153.258012945","-28.209789445","16129","Solanum","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","150.840251111","-25.655363424","16129","Solanum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"130","151.009696211","-26.028419684","16129","Solanum","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","149.2454957873","-28.5857197236","16129","Solanum","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","148.150167766","-26.039280902","16129","Solanum","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","148.1419108062","-26.0628299425","16129","Solanum","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","148.1429991422","-26.2300840507","16129","Solanum","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","148.1327607717","-26.2210373358","16129","Solanum","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.6628535899","-28.2153181557","16129","Solanum","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","151.0569464604","-28.0708817044","16129","Solanum","901311","2000-09-15","","835944","RSBB0038","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","153.0085024754","-26.4007623738","16129","Solanum","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"139","149.3413888888","-27.6291666666","16129","Solanum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"140","142.1182724151","-10.7013001514","16129","Solanum","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","143.7609727979","-9.5825532073","16129","Solanum","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","149.2598131205","-25.4477414715","16129","Solanum","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","150.4576043898","-25.9627563899","16129","Solanum","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
