"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"301","151.97208","-27.65686","904","Notamacropus rufogriseus","1262458","2011-08-20","","1137090","INCIDENTAL","Nass Rd, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.27106","-27.57329","904","Notamacropus rufogriseus","1329808","2015-08-26","2015-08-26","1189275","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"303","150.1384856795","-26.428880866","904","Notamacropus rufogriseus","899957","2002-01-31","2002-02-06","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","150.02054159","-25.42897325","904","Notamacropus rufogriseus","524333","1978-11-01","1978-11-30","530847","105602","Boggomoss Reserve R1, 45km NE Taroom","1000","1319","Davies (1978)","3461","Department of Environment, Science and Innovation","DES"
"305","147.18112846","-24.8630872","904","Notamacropus rufogriseus","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"306","152.0641266108","-27.24034806","904","Notamacropus rufogriseus","573813","2003-09-12","2003-09-12","555709","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.176069603","-28.123401206","904","Notamacropus rufogriseus","2164651","1984-11-04","1984-11-28","1856621","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.89691115","-26.7650805","904","Notamacropus rufogriseus","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"309","152.959399865","-27.373404507","904","Notamacropus rufogriseus","2165939","1993-03-01","1993-05-31","1857451","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.68022616","-24.01508653","904","Notamacropus rufogriseus","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"311","152.00807696","-28.886606041","904","Notamacropus rufogriseus","1881895","2018-09-03","2018-09-03","1667502","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"312","152.442741686","-27.356741694","904","Notamacropus rufogriseus","2160826","1992-10-09","1992-10-09","1854181","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.921212","-27.609803","904","Notamacropus rufogriseus","1886330","2019-05-02","2019-05-02","1671277","INCIDENTAL","Nardoo Street, Darling Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.4471012318","-26.16687052","904","Notamacropus rufogriseus","900598","1999-02-23","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","150.9208281838","-28.0089622777","904","Notamacropus rufogriseus","982808","2004-03-23","2004-03-23","908292","INCIDENTAL","Bulli State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","150.1677731","-26.83175725","904","Notamacropus rufogriseus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"317","151.9320833333","-26.7733333333","904","Notamacropus rufogriseus","971311","2006-02-07","","904932","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","151.35106547","-23.93175432","904","Notamacropus rufogriseus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"319","152.182797","-27.644276","904","Notamacropus rufogriseus","1504546","2018-08-10","2018-08-10","1334908","INCIDENTAL","Gatton-Clifton Road, Ma Ma Creek via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"320","152.426074607","-27.273408759","904","Notamacropus rufogriseus","2152495","1992-10-21","1992-10-21","1848727","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.0641666666","-27.2405555555","904","Notamacropus rufogriseus","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.2889723399","-26.2220507872","904","Notamacropus rufogriseus","895650","2002-11-21","","837017","<UNNAMED>","Ajacent north boundary of SF499 Walhallow. 44km NE of Mitchell.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"323","152.058202","-27.633102","904","Notamacropus rufogriseus","1504480","2018-07-21","2018-07-21","1334846","INCIDENTAL","Mt. Campbell Road, Flagstone Creek via Helidon SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","148.934435482","-25.5692627605","904","Notamacropus rufogriseus","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"325","153.0964826","-28.18424564","904","Notamacropus rufogriseus","1357166","2015-01-22","2015-01-22","1212721","INCIDENTAL","Hughs Haven, Duck Creek Road, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.0641666666","-27.2405555555","904","Notamacropus rufogriseus","565871","2002-05-15","","551793","INCIDENTAL","Back Creek Road, Crows Nest, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.126082387","-27.556743439","904","Notamacropus rufogriseus","2165677","1994-09-17","1994-09-17","1857289","<UNNAMED>","Warrego Highway, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","147.17134752","-24.73284071","904","Notamacropus rufogriseus","542321","1999-05-05","1999-05-05","538807","122177","Access road into Salvator Rosa Site=L376, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"330","152.5426388888","-26.6704166666","904","Notamacropus rufogriseus","859404","2004-06-26","","802015","INCIDENTAL","Jimna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","152.0144846127","-28.3180554412","904","Notamacropus rufogriseus","1261990","2011-12-22","","1136828","INCIDENTAL","Connelly Dam Rd, via Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","150.815885","-27.19040167","904","Notamacropus rufogriseus","1187085","2008-10-30","2008-10-30","1072101","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"333","153.176068912","-28.040068051","904","Notamacropus rufogriseus","2147328","1993-08-29","1993-08-29","1845319","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.29273256","-27.923400781","904","Notamacropus rufogriseus","2160282","1992-10-27","1992-10-27","1853862","<UNNAMED>","Lot 1 Yallaroi Road, Upper Coomera","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.929342","-27.628536","904","Notamacropus rufogriseus","2048557","2021-08-30","2021-08-30","1772163","INCIDENTAL","Tranter Street, Mount Rascal, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9297061538","-26.4066497079","904","Notamacropus rufogriseus","431968","1997-09-08","1997-09-12","425038","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.726063932","-26.640074525","904","Notamacropus rufogriseus","2161433","1993-04-03","1993-08-05","1854511","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.913191","-27.574342","904","Notamacropus rufogriseus","2032281","2020-04-20","2020-04-20","1759926","INCIDENTAL","nr. junction Greenwattle and Serengetti Streets, Glenvale, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.861483195","-26.8265607973","904","Notamacropus rufogriseus","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"340","153.163191","-27.60724","904","Notamacropus rufogriseus","1963319","2019-09-24","2019-10-02","1721551","INCIDENTAL","Ford Road Conservation Park","5","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"341","151.5860860396","-28.9159007704","904","Notamacropus rufogriseus","462020","2002-01-17","","455320","INCIDENTAL","Broadwater Campground, Sundown National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","149.77913","-26.22732","904","Notamacropus rufogriseus","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.01863","-27.6517","904","Notamacropus rufogriseus","1276642","2012-05-18","","1146223","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165817","1993-10-01","1993-10-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","147.41779734","-24.74843766","904","Notamacropus rufogriseus","549451","1988-01-01","1988-12-31","468828","144260","Cungellala map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"346","152.246388","-27.493253","904","Notamacropus rufogriseus","1354853","2014-04-29","2014-04-29","1211252","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"347","151.976085433","-27.606744577","904","Notamacropus rufogriseus","2165735","1994-11-01","1994-12-01","1857338","<UNNAMED>","culliford drive, toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","149.5969359659","-26.396315702","904","Notamacropus rufogriseus","902484","2003-11-02","2003-11-03","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"349","150.49327861","-26.20591779","904","Notamacropus rufogriseus","541989","1998-09-13","1998-09-13","539144","121845","Incidental/Target site Site=L031, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"350","151.982028","-27.565891","904","Notamacropus rufogriseus","2076369","2022-08-02","2022-08-02","1794637","INCIDENTAL","Toowoomba Connection Road (A21), Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.309399576","-27.990067145","904","Notamacropus rufogriseus","2168543","1993-01-01","1993-12-31","1859141","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","150.88028","-26.45","904","Notamacropus rufogriseus","2047982","2021-04-13","2021-04-13","1772127","INCIDENTAL","old latrine dump, Ballon section, Barakula State Forest, Ballon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.01773311","-27.4650705","904","Notamacropus rufogriseus","518861","1996-11-15","1996-11-15","516312","99643","659 BRISBANE CITY COUNCIL RESERVE","10000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"354","152.209413339","-27.45674314","904","Notamacropus rufogriseus","2155564","1993-08-25","1993-08-25","1850677","<UNNAMED>","Wallers Rd near turnoff to SF616, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.24273741","-26.57341179","904","Notamacropus rufogriseus","2146678","1994-03-01","1994-04-30","1844948","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","150.694664054","-26.3815862919","904","Notamacropus rufogriseus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"358","152.7263888888","-27.5963888888","904","Notamacropus rufogriseus","971556","2005-07-12","2005-07-15","905109","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"359","152.959398816","-27.240071508","904","Notamacropus rufogriseus","2151011","1993-02-28","1993-02-28","1847602","<UNNAMED>","SANCTUARY AT SKI ROAD, KURWONGBAH, BORDERING LAKE KURWONGBAH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","153.259400452","-27.990067525","904","Notamacropus rufogriseus","2167728","1993-04-25","1993-04-25","1858700","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.976069583","-27.7567368","904","Notamacropus rufogriseus","2161366","1992-10-01","1993-03-31","1854464","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.451064056","-26.231744152","904","Notamacropus rufogriseus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","151.855213","-27.332659","904","Notamacropus rufogriseus","1504517","2018-08-05","2018-08-05","1334881","INCIDENTAL","Goombungee-Meringandan Road, Meringandan SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"364","152.309408371","-27.14007659","904","Notamacropus rufogriseus","2155028","1992-09-25","1992-09-25","1850281","<UNNAMED>","Esk - Crows Nest Rd, 0.2km from toogoolawah Rd junction","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.192736406","-28.173401013","904","Notamacropus rufogriseus","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.131412","-27.387527","904","Notamacropus rufogriseus","2116411","2023-01-16","2023-01-16","1823652","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.76774331","-28.1470156","904","Notamacropus rufogriseus","541878","1976-02-17","1976-02-17","539260","121728","Portion 55, Knapp, NNE of Mt Maroon","450","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"368","152.892736802","-27.656737734","904","Notamacropus rufogriseus","2143496","1993-08-31","1993-08-31","1842819","<UNNAMED>","Woogaroo Ck area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.976065996","-27.340071152","904","Notamacropus rufogriseus","2168701","1979-01-01","1994-01-31","1859261","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.633234","-27.6652","904","Notamacropus rufogriseus","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.8909367293","-27.5215790363","904","Notamacropus rufogriseus","839991","2000-11-22","2000-11-22","789926","INCIDENTAL","Pullenvale Environmental Park","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"372","148.6677777766","-20.6066666633","904","Notamacropus rufogriseus","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"373","152.07932","-27.66206","904","Notamacropus rufogriseus","1294179","2014-05-15","","1161253","INCIDENTAL","Egert Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.21356597","-27.78173509","904","Notamacropus rufogriseus","501366","1990-10-10","1990-10-10","503850","52161","Portion 51, Darlington","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"375","153.176069603","-28.123401206","904","Notamacropus rufogriseus","2164656","1987-01-01","1987-01-31","1856621","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.459279952","-25.3806991173","904","Notamacropus rufogriseus","432040","1997-06-30","","425096","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.3725","-28.3425","904","Notamacropus rufogriseus","904278","2004-10-02","2004-10-02","840853","INCIDENTAL","Caravan Park, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.24273741","-26.57341179","904","Notamacropus rufogriseus","2151977","1993-10-05","1993-11-05","1848354","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165815","1993-08-01","1993-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.00940236","-27.756736563","904","Notamacropus rufogriseus","2152172","1989-01-01","1994-03-20","1848504","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.70939278","-24.12341988","904","Notamacropus rufogriseus","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"382","152.5519325063","-25.6447767927","904","Notamacropus rufogriseus","895660","1998-11-12","","838377","<UNNAMED>","Vine scrub area on northern road, NE corner of St Marys SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"383","153.176067721","-27.906735071","904","Notamacropus rufogriseus","2146593","1992-01-01","1992-12-31","1844916","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.259415458","-27.79007549","904","Notamacropus rufogriseus","2161982","1994-07-08","1994-07-08","1854935","<UNNAMED>","Mt Sylvia Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.692739254","-27.573405849","904","Notamacropus rufogriseus","2168321","1993-12-21","1993-12-21","1859001","<UNNAMED>","WARREGO HIGHWAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.283902","-26.896395","904","Notamacropus rufogriseus","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","150.8724895835","-28.3681342992","904","Notamacropus rufogriseus","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.920852","-27.381961","904","Notamacropus rufogriseus","2116549","2023-03-05","2023-03-05","1823797","INCIDENTAL","Cooby Creek, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","150.958849981","-24.397862097","904","Notamacropus rufogriseus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"390","151.69641","-28.28857","904","Notamacropus rufogriseus","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.985577","-27.590218","904","Notamacropus rufogriseus","2031590","2021-05-07","2021-05-07","1759778","INCIDENTAL","Hartmann Bushland Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.626077689","-28.006738798","904","Notamacropus rufogriseus","2165772","1993-10-31","1993-10-31","1857372","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.13857166","-28.26923476","904","Notamacropus rufogriseus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"394","153.07606907","-27.86923582","904","Notamacropus rufogriseus","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"395","151.97163597","-28.850451959","904","Notamacropus rufogriseus","1882016","2018-09-11","2018-09-11","1667538","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"396","152.609407578","-27.606739739","904","Notamacropus rufogriseus","2161168","1992-06-22","1992-08-11","1854347","<UNNAMED>","perry's knob","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.859403689","-27.62340463","904","Notamacropus rufogriseus","2169486","1993-10-06","1993-10-08","1859889","<UNNAMED>","Collingwood Pk E ridge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.98756","-27.07222","904","Notamacropus rufogriseus","1980515","2019-01-11","2019-01-12","1733915","INCIDENTAL","'Marwil', 1140 Emu Creek Rd, Crows Nest","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","152.876070396","-27.656737843","904","Notamacropus rufogriseus","2144515","1994-10-08","1994-10-08","1843528","<UNNAMED>","Redbank Plains tip & surrounding area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.90940361","-27.706737515","904","Notamacropus rufogriseus","2155621","1993-03-09","1993-04-23","1850722","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.0927515","-27.756743498","904","Notamacropus rufogriseus","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.98563","-27.58927","904","Notamacropus rufogriseus","1262418","2011-07-25","","1137032","INCIDENTAL","Cnr of Lesley and South Streets, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.3278521223","-26.7959248525","904","Notamacropus rufogriseus","1281800","2013-07-11","","1151013","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.95107051","-27.80673685","904","Notamacropus rufogriseus","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"405","151.99119","-27.58375","904","Notamacropus rufogriseus","1191626","2010-07-29","","1076302","INCIDENTAL","Table Top Dr, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","149.8875888772","-25.2924514059","904","Notamacropus rufogriseus","900509","2002-11-19","2002-11-22","835855","WATE","42.6km SSW of Theodore about the middle of the state forests eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165812","1993-05-01","1993-05-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","149.6561072692","-27.2056445937","904","Notamacropus rufogriseus","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","148.4972902993","-26.4536280235","904","Notamacropus rufogriseus","902508","2003-05-17","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"410","152.44895","-26.63669","904","Notamacropus rufogriseus","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"411","151.9558333333","-27.6269444444","904","Notamacropus rufogriseus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"412","149.5906815195","-25.4100993108","904","Notamacropus rufogriseus","1395377","2016-04-29","2016-04-29","1236325","INCIDENTAL","Gwambagwine State Forest via Theodore, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.86778486","-27.55675718","904","Notamacropus rufogriseus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"414","150.779611442","-26.1302189739","904","Notamacropus rufogriseus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"415","152.909403203","-27.656737612","904","Notamacropus rufogriseus","2169544","1993-03-09","1993-04-23","1859939","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.2593055555","-27.5083055555","904","Notamacropus rufogriseus","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
