"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.3094368368","-15.8234718798","16635","Mischocarpus lachnocarpus","1770442","1972-08-25","1972-08-25","1508546","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177773902","-17.2484674866","16635","Mischocarpus lachnocarpus","1786989","1770-04-19","1929-05-01","1563941","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.59056387","-11.75655415","16635","Mischocarpus lachnocarpus","1791884","2008-06-15","2008-06-15","1600992","<UNNAMED>","Heathlands, QPWS Ranger Base pumphouse, tributary of Bertie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5927706123","-17.3567980002","16635","Mischocarpus lachnocarpus","1802258","1982-05-13","1982-05-13","1605634","<UNNAMED>","Malanda, near the falls on the Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.25117724","-12.33966453","16635","Mischocarpus lachnocarpus","1812036","2009-09-17","2009-09-17","1629808","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4261107235","-17.3401341533","16635","Mischocarpus lachnocarpus","1814442","1975-02-13","1975-02-13","1617159","<UNNAMED>","SFR 194, Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.7680638725","-11.860443035","16635","Mischocarpus lachnocarpus","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.06916667","-16.27694444","16635","Mischocarpus lachnocarpus","1830406","2010-02-09","2010-02-09","1628760","<UNNAMED>","Ca. 300m off the Mount Windsor road system, ca. 4km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.76473054","-11.86183192","16635","Mischocarpus lachnocarpus","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.01603874","-12.61198256","16635","Mischocarpus lachnocarpus","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.98673784","-17.41901128","16635","Mischocarpus lachnocarpus","1838680","2010-07-27","2010-07-27","1617679","<UNNAMED>","10m North of Dinner Creek, 650m South of Cartwright Road, 480m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.04055556","-13.11916667","16635","Mischocarpus lachnocarpus","1845728","2008-03-09","2008-03-09","1620452","<UNNAMED>","Sefton Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.19422345","-12.37946683","16635","Mischocarpus lachnocarpus","1847038","2008-12-17","2008-12-17","1622161","<UNNAMED>","Wenlock River, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 7.5km ENE of Stones Crossing, c. 44km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7761039456","-17.2401313336","16635","Mischocarpus lachnocarpus","1849616","1982-02-16","1982-02-16","1593399","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.8105","-17.88875","16635","Mischocarpus lachnocarpus","1853162","2007-03-06","2007-03-06","1619422","<UNNAMED>","Jarra Creek Jungle Training Centre, off Tully Gorge road, site 147.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1903333333","-16.8379444444","16635","Mischocarpus lachnocarpus","1854268","2013-04-08","2013-04-08","1585442","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.48527778","-13.71444444","16635","Mischocarpus lachnocarpus","1864544","2014-12-10","2014-12-10","1659905","<UNNAMED>","Cultivated at Cooroy; ex: Scrubby Creek, Silver Plains, eastern fall of McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1607974472","-10.1312984261","16635","Mischocarpus lachnocarpus","1867957","2008-07-24","2008-07-24","1652298","<UNNAMED>","Approx. 2.8 NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.25305556","-12.73861111","16635","Mischocarpus lachnocarpus","1868963","2014-12-10","2014-12-10","1656637","<UNNAMED>","Cultivated at Cooroy; ex Claudie River Scrub, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.72666667","-11.65444444","16635","Mischocarpus lachnocarpus","1868964","2014-12-10","2014-12-10","1652224","<UNNAMED>","Cultivated at Cooroy; ex 5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.63277778","-17.12222222","16635","Mischocarpus lachnocarpus","1871310","2013-01-23","2013-01-23","1652178","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.49055556","-10.77833333","16635","Mischocarpus lachnocarpus","1877177","2014-12-10","2014-12-10","1653155","<UNNAMED>","Cultivated at Cooroy; ex 2.7km past Lockerbie Homestead site on road to Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.90888889","-15.02972222","16635","Mischocarpus lachnocarpus","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2094368368","-15.8234718798","16635","Mischocarpus lachnocarpus","1888342","1973-07-01","1973-07-31","1672966","<UNNAMED>","Mt Sampson, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5844372789","-17.4151313336","16635","Mischocarpus lachnocarpus","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.18583333","-12.55027778","16635","Mischocarpus lachnocarpus","1909203","2007-03-06","2007-03-06","1697591","<UNNAMED>","Wattle Hills, Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1799409212","-16.8134191922","16635","Mischocarpus lachnocarpus","1914895","2010-05-10","2010-05-10","1697936","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1923551195","-16.8388745115","16635","Mischocarpus lachnocarpus","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.57805556","-17.26583333","16635","Mischocarpus lachnocarpus","1923601","2013-04-24","2013-04-24","1699525","<UNNAMED>","Allumbah Pocket, Peterson Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.34528117","-16.58758105","16635","Mischocarpus lachnocarpus","1923704","2008-07-23","2008-07-23","1687765","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4177855558","-13.9151558366","16635","Mischocarpus lachnocarpus","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.58443431","-16.74846667","16635","Mischocarpus lachnocarpus","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5011073","-17.49846327","16635","Mischocarpus lachnocarpus","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.32610481","-18.49012501","16635","Mischocarpus lachnocarpus","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.80306387","-11.71877637","16635","Mischocarpus lachnocarpus","1948696","2008-06-18","2008-06-18","1617334","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.3208897222","-10.1485083333","16635","Mischocarpus lachnocarpus","1966720","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0927777778","-15.1494444444","16635","Mischocarpus lachnocarpus","1979104","1976-07-01","1976-07-31","1732485","<UNNAMED>","McIvor River crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.405","-16.5811111","16635","Mischocarpus lachnocarpus","2005648","1983-08-01","1983-08-01","1737081","<UNNAMED>","2km SSW of The Pinnacle and ca. 12km SSE of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.25925012","-10.14889223","16635","Mischocarpus lachnocarpus","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.25138345","-10.2093089","16635","Mischocarpus lachnocarpus","2033441","2003-05-15","2003-05-15","1596308","<UNNAMED>","Moa, Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.3217275","-10.1946561111","16635","Mischocarpus lachnocarpus","2033621","2007-11-16","2007-11-16","1675500","<UNNAMED>","Seagren Creek crossing, south of St. Pauls Community, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.2511048072","-18.4151250136","16635","Mischocarpus lachnocarpus","2033665","1975-08-16","1975-08-16","1397762","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.15953","-18.9775","16635","Mischocarpus lachnocarpus","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7090555556","-17.3186944444","16635","Mischocarpus lachnocarpus","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6872222","-16.8816667","16635","Mischocarpus lachnocarpus","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.19","-16.3883333333","16635","Mischocarpus lachnocarpus","2109407","1998-05-22","1998-05-22","1821595","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.3208947103","-10.1485433987","16635","Mischocarpus lachnocarpus","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.3202026386","-10.1489169151","16635","Mischocarpus lachnocarpus","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.2950451553","-10.1657906504","16635","Mischocarpus lachnocarpus","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.2571663995","-10.151325626","16635","Mischocarpus lachnocarpus","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.3217324646","-10.1946914601","16635","Mischocarpus lachnocarpus","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.3045004629","-10.170247145","16635","Mischocarpus lachnocarpus","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.1597480165","-10.1262472314","16635","Mischocarpus lachnocarpus","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.1600063747","-10.1270330398","16635","Mischocarpus lachnocarpus","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.1607974471","-10.1312984265","16635","Mischocarpus lachnocarpus","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
