"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.1427735928","-23.6734342875","11518","Aristida latifolia","1695389","1975-12-04","1975-12-04","1507687","<UNNAMED>","Fairburn Dam 14km along S Rd to Dam from Juction with Emerald-Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.22558819","-22.14900963","11518","Aristida latifolia","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.07613421","-15.45682091","11518","Aristida latifolia","1707706","1992-05-27","1992-05-27","1497498","<UNNAMED>","Alice River National Park 10.5km W of Emu Lagoon Cape York Mapping Site 481 (KOW47).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.2511114223","-22.2484420166","11518","Aristida latifolia","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5761927915","-22.1234825571","11518","Aristida latifolia","1710166","1993-05-03","1993-05-03","1487616","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, about 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.7594738796","-15.8901561469","11518","Aristida latifolia","1718677","1992-05-24","1992-05-24","1472715","<UNNAMED>","1.1km W of Rutland Plains - Inkerman Track on White Waterhole Track Cape York Mapping Site 464 (KOW 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.07175347","-17.79536626","11518","Aristida latifolia","1720580","1999-07-29","1999-07-29","1557015","<UNNAMED>","8km S of Old Bulleringa HS adjacent to Dickson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.0269356449","-27.6521386773","11518","Aristida latifolia","1724107","2000-09-24","2000-09-24","1558241","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4356012373","-20.8193028198","11518","Aristida latifolia","1730128","2000-03-31","2000-03-31","1574612","<UNNAMED>","Halfway down rd to quarry E of Riverdale, ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.13113247","-22.60983592","11518","Aristida latifolia","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2833206","-27.92952699","11518","Aristida latifolia","1736628","2003-05-04","2003-05-04","1563935","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.0228234596","-20.5395805976","11518","Aristida latifolia","1737418","2000-04-02","2000-04-02","1530847","<UNNAMED>","Yan Yean property, 21km N of Richmond on Croydon Rd, ca. 1km S of Hazelwood Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0047451282","-21.4379019658","11518","Aristida latifolia","1740190","2005-04-02","2005-04-02","1562807","<UNNAMED>","Moorrinya NP (DEU site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.6752383127","-20.5369951623","11518","Aristida latifolia","1745175","2001-08-21","2001-08-21","1554623","<UNNAMED>","Ca. 7.1km NNW of west Leichhardt Homestead (site MK17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.9783541265","-21.9470628703","11518","Aristida latifolia","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.1803088919","-25.9112648489","11518","Aristida latifolia","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.0377954588","-22.2276140266","11518","Aristida latifolia","1752980","2002-03-20","2002-03-20","1574639","<UNNAMED>","10km NE of Jochmus HS, site 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.8095051133","-20.6568110493","11518","Aristida latifolia","1757573","2001-02-07","2001-02-07","1578503","<UNNAMED>","6km E of Julia Creek, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.7997095672","-16.8643289171","11518","Aristida latifolia","1762038","2003-06-14","2003-06-14","1545789","<UNNAMED>","20K from 'Vanrook' Homestead on Rd to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1208562393","-21.2004019658","11518","Aristida latifolia","1762435","2005-03-31","2005-03-31","1564570","<UNNAMED>","On stock route through Timaru Stn, 50km SSE of Torrens Creek (DEU site 553).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.4205684257","-24.3664881487","11518","Aristida latifolia","1764355","1999-03-16","1999-03-16","1543140","<UNNAMED>","Rolleston / Springsure road, creekline, tributary off E side of road, 9km E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5761227522","-26.3234314628","11518","Aristida latifolia","1768781","2003-05-20","2003-05-20","1559941","<UNNAMED>","Stanhope Downs 44km by road NW of Roma, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.48476623","-17.14876586","11518","Aristida latifolia","1769023","2001-06-13","2001-06-13","1541845","<UNNAMED>","On a track ca 15.5km SE of Lotus Vale (Site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2512060626","-28.0817963661","11518","Aristida latifolia","1775188","1996-06-26","1996-06-26","1564596","<UNNAMED>","Lake Bindegolly NP 1km N of Lake Bindegolly bridge on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.51193933","-24.46272423","11518","Aristida latifolia","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.03602483","-21.34432042","11518","Aristida latifolia","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.03308354","-21.49873289","11518","Aristida latifolia","1788885","2005-03-31","2005-03-31","1637323","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.18564926","-18.76942118","11518","Aristida latifolia","1789766","2006-09-21","2006-09-21","1614261","<UNNAMED>","17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.77645488","-17.61266264","11518","Aristida latifolia","1793762","2005-05-04","2005-05-04","1617221","<UNNAMED>","Finucane Island NP, 29km NE of Burketown (Gulf site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.8710793453","-22.0777503708","11518","Aristida latifolia","1807477","2006-05-21","2006-05-21","1599919","<UNNAMED>","C. 14km N of Toolebuc homestead, c. 137km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.15546217","-22.15412986","11518","Aristida latifolia","1810671","2007-03-21","2007-03-21","1626367","<UNNAMED>","Fauna survey Site 5, c. 150km NE of eastern entrance to park on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.9988579881","-19.9846137257","11518","Aristida latifolia","1820608","2003-03-20","2003-03-20","1586065","<UNNAMED>","About 5km due WNW of Mount Roundback, on the Bruce highway between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.9466665732","-22.9842428644","11518","Aristida latifolia","1824241","2007-03-30","2007-03-30","1636053","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.965","-17.4975","11518","Aristida latifolia","1824489","2007-08-15","2007-08-15","1603353","<UNNAMED>","Abingdon Downs, c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.075","-17.675","11518","Aristida latifolia","1828209","1971-05-23","1971-05-23","1584632","<UNNAMED>","40 miles south of Normanton on Julia Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.1307234","-17.11080945","11518","Aristida latifolia","1836109","2005-04-30","2005-04-30","1632931","<UNNAMED>","Westmoreland Stn, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.0804458291","-22.4850102682","11518","Aristida latifolia","1836787","2009-03-19","2009-03-19","1603263","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.41065552","-23.00595834","11518","Aristida latifolia","1838101","2009-05-21","2009-05-21","1610064","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.51857","-23.54196","11518","Aristida latifolia","1855553","2016-06-13","2016-06-13","1651702","<UNNAMED>","Brighton Downs, 3km S of Mt Edward Graves, off Mt Windsor driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.2435833333","-23.9113194444","11518","Aristida latifolia","1859175","2016-06-13","2016-06-13","1650939","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D004).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.032479","-24.193119","11518","Aristida latifolia","1881263","2014-06-19","2014-06-19","1667383","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2510983803","-27.9150825458","11518","Aristida latifolia","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.7761834185","-20.7234821249","11518","Aristida latifolia","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.4178644912","-22.9151546025","11518","Aristida latifolia","1889840","1937-01-26","1937-01-26","1674725","<UNNAMED>","Warenda Station on Winton-Boulia rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.092805758","-21.5734551103","11518","Aristida latifolia","1890223","1977-06-09","1977-06-09","1674518","<UNNAMED>","CA 8km NNW Tiree Homestead on Torrens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.13127142","-16.67067341","11518","Aristida latifolia","1890275","2004-04-22","2004-04-22","1674240","<UNNAMED>","Staaten River National Park, ca. 44km WNW of 'Bulimba' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7510753619","-23.2484223615","11518","Aristida latifolia","1891532","1935-03-03","1935-03-03","1676335","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.1727777778","-23.2910833333","11518","Aristida latifolia","1900747","2010-06-10","2010-06-10","1699191","<UNNAMED>","Cravens Peak. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.74138889","-17.84527778","11518","Aristida latifolia","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.79050107","-24.44429157","11518","Aristida latifolia","1901289","2009-04-25","2009-04-25","1682345","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.81726","-21.18564","11518","Aristida latifolia","1902436","2006-08-02","2006-08-02","1684093","<UNNAMED>","Near Ewan Plains property, SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.26533263","-23.48926964","11518","Aristida latifolia","1905770","2012-04-01","2012-04-30","1701635","<UNNAMED>","Taunton National Park Scientific West of Dingo. Taunton House Paddock (exclusion plot).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.69722222","-17.54444444","11518","Aristida latifolia","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","139.93290079","-20.06532745","11518","Aristida latifolia","1909867","2002-04-13","2002-04-13","1688848","<UNNAMED>","Coolullah Stn, Miranda Ck, 86.5km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","139.7044444444","-17.9772222222","11518","Aristida latifolia","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.1722222222","-20.0436111111","11518","Aristida latifolia","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.22441667","-23.51080556","11518","Aristida latifolia","1915800","2010-06-15","2010-06-15","1691038","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.0091666667","-17.815","11518","Aristida latifolia","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.099714204","-20.0690903675","11518","Aristida latifolia","1916860","2005-06-30","2005-06-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.7136111111","-20.5452777778","11518","Aristida latifolia","1918272","2005-03-30","2005-03-30","1689480","<UNNAMED>","21km SSE of Homestead on Helenslea Stn (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.6163716597","-23.9090415808","11518","Aristida latifolia","1918330","2011-02-02","2011-02-02","1697625","<UNNAMED>","Togara, 30km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.91792579","-16.57619944","11518","Aristida latifolia","1918464","2006-05-24","2006-05-24","1682080","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.1963888889","-20.0661111111","11518","Aristida latifolia","1919383","2012-04-04","2012-04-04","1689735","<UNNAMED>","Camooweal Caves National Park, middle road to Southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.35","-17.9144444444","11518","Aristida latifolia","1919521","2003-05-07","2003-05-07","1704269","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.5580555556","-18.4233333333","11518","Aristida latifolia","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.26555801","-23.48928442","11518","Aristida latifolia","1923268","2012-04-01","2012-04-30","1701903","<UNNAMED>","Taunton National Park Scientific, W of Dingo, Taunton House Paddock (grazed plot).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.6651992078","-27.0611553733","11518","Aristida latifolia","1924125","2008-08-25","2008-08-25","1694577","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs road (DURH13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.1238888889","-20.0311111111","11518","Aristida latifolia","1924352","2006-06-17","2006-06-17","1707574","<UNNAMED>","12.0km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.1317227962","-22.4759660464","11518","Aristida latifolia","1924406","1998-04-03","1998-04-03","1709161","<UNNAMED>","About 12km SE of Winton (GPS 22 28 39 143 07 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.1762052908","-20.05683767","11518","Aristida latifolia","1924427","1987-08-12","1987-08-12","1707557","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4427986667","-20.0401327666","11518","Aristida latifolia","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.9178424378","-27.2484477231","11518","Aristida latifolia","1924478","1959-02-01","1959-02-28","1707767","<UNNAMED>","Warrego Park Road to Bore Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2800514136","-24.9662293753","11518","Aristida latifolia","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.1094431442","-21.8901075167","11518","Aristida latifolia","1924610","1998-01-20","1998-01-20","1707720","<UNNAMED>","20.1km west of Avon Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5761814894","-27.8234492507","11518","Aristida latifolia","1924621","1976-06-24","1976-06-24","1707826","<UNNAMED>","10km WNW of Baroona Warlus 3 Site D133.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.5844725361","-20.9151319449","11518","Aristida latifolia","1924678","1770-04-19","2000-11-07","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","140.5845236041","-21.5818152645","11518","Aristida latifolia","1924692","1934-06-25","1934-06-25","1709750","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.5845432181","-21.9151669552","11518","Aristida latifolia","1924695","1935-11-12","1935-11-12","1709484","<UNNAMED>","Carandotta SE of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5011392028","-20.4984652782","11518","Aristida latifolia","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.1095347709","-19.8735042293","11518","Aristida latifolia","1924719","1931-01-01","1931-12-31","1708959","<UNNAMED>","Rocklands Station Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.2511462789","-20.9151340271","11518","Aristida latifolia","1924819","1934-06-14","1934-06-14","1709477","<UNNAMED>","Hughenden Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.9178041141","-26.4151038466","11518","Aristida latifolia","1924832","1934-05-03","1934-05-03","1709759","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.4178081602","-20.2484685986","11518","Aristida latifolia","1924833","1935-04-13","1935-04-13","1709494","<UNNAMED>","White Cliffs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.5621659978","-24.1518123583","11518","Aristida latifolia","1924948","1998-10-10","1998-10-10","1707797","<UNNAMED>","7.5km SW of Mt Dawson, 5km SE of 'Perch Creek' township and 10km NNW of Nulalbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.7511273069","-26.5817646975","11518","Aristida latifolia","1924971","1988-02-25","1988-02-25","1707868","<UNNAMED>","22km N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.2927735928","-23.5734342875","11518","Aristida latifolia","1924982","1986-06-05","1986-06-05","1708123","<UNNAMED>","C 13km ESE of Emerald Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.2511609336","-26.4151100493","11518","Aristida latifolia","1925021","1977-06-12","1977-06-12","1708018","<UNNAMED>","Charleville Main RDS Department.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.9178528","-28.0817829","11518","Aristida latifolia","1925023","1952-03-13","1952-03-13","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3594658827","-20.8901291089","11518","Aristida latifolia","1925041","1975-07-24","1975-07-24","1708769","<UNNAMED>","8km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.5844852227","-20.9151351758","11518","Aristida latifolia","1925075","1931-02-17","1931-02-17","1710274","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.84283047","-21.10680395","11518","Aristida latifolia","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.08333333","-27.08333333","11518","Aristida latifolia","1925145","2002-01-19","2002-01-19","1709969","<UNNAMED>","Churchie Gasfield, c. 10km E of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.7711604951","-20.7259723888","11518","Aristida latifolia","1925182","2000-04-01","2000-04-01","1707500","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","139.0609644474","-25.7179426266","11518","Aristida latifolia","1925204","1997-09-02","1997-09-02","1707978","<UNNAMED>","Approx 15km W of Birdsville, approx 3km NW of town common Adria Downs Stn grid via road to White bank (GPS 25 43 10 139 03 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.526091116","-22.4567697119","11518","Aristida latifolia","1925205","1998-07-10","1998-07-10","1707710","<UNNAMED>","21.7km west of Fitzroy Development Rd, along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.8261724582","-28.0067771578","11518","Aristida latifolia","1925278","1977-05-19","1977-05-19","1709679","<UNNAMED>","Nebine Creek Crossing Cunnamulla-Bollon Road Warlus 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5011010564","-23.4984293019","11518","Aristida latifolia","1925309","1931-02-26","1931-02-26","1708644","<UNNAMED>","Between Yamala and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.9428642958","-21.6568248522","11518","Aristida latifolia","1925323","1990-05-16","1990-05-16","1709879","<UNNAMED>","Tick Hill 44km N of Dajarra 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.57611918","-25.89009578","11518","Aristida latifolia","1925338","1991-04-17","1991-04-17","1710450","<UNNAMED>","'Midwinter', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.5614141158","-20.2601345271","11518","Aristida latifolia","1925353","1992-09-03","1992-09-03","1708432","<UNNAMED>","76km NE of Hughenden (GPS 20 15 42 144 33 37) (site 3/9 CP 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","140.9428286392","-17.7568242914","11518","Aristida latifolia","1925354","1992-11-20","1992-11-20","1709119","<UNNAMED>","19km from Normanton, on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.5006428076","-18.7226709775","11518","Aristida latifolia","1925421","2006-04-06","2006-04-06","1707613","<UNNAMED>","3km SSE of Lawn Hill National Park Ranger Station on Lawn HIll Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
